Date,Time,Ext Temp,Room Temp,Pressure,Humidity
13/09/23,00:05,0,22.06,1021.64,53.61
13/09/23,01:05,0,21.86,1022.08,53.06
13/09/23,02:05,0,21.62,1021.99,52.88
13/09/23,03:05,0,21.44,1022.2,52.75
13/09/23,04:05,0,21.32,1022.2,52.43
13/09/23,05:05,0,21.13,1022.61,52.47
13/09/23,06:05,0,20.99,1022.62,52.27
13/09/23,07:05,0,20.85,1023.13,52.17
13/09/23,08:05,0,20.77,1023.17,53.0
13/09/23,09:05,0,21.09,1023.59,52.97
13/09/23,10:05,0,21.74,1024.11,51.76
13/09/23,11:05,0,22.34,1024.19,51.0
13/09/23,12:05,0,22.72,1023.88,50.37
13/09/23,13:05,0,22.93,1023.71,49.46
13/09/23,14:05,0,22.15,1023.37,46.85
13/09/23,15:05,0,22.17,1023.03,48.2
13/09/23,16:05,0,22.0,1022.56,47.97
13/09/23,17:05,0,21.79,1021.61,48.48
13/09/23,18:05,0,21.47,1020.93,47.09
13/09/23,19:05,0,21.29,1020.56,46.85
13/09/23,20:05,0,21.23,1020.22,49.4
13/09/23,21:05,0,21.26,1019.46,51.81
13/09/23,22:05,0,21.27,1018.7,51.07
13/09/23,23:05,0,20.96,1018.25,50.68
