Date,Time,Ext Temp,Room Temp,Pressure,Humidity
21/09/23,00:05,0,18.32,989.11,58.45
21/09/23,01:05,0,18.22,989.32,58.18
21/09/23,02:05,0,18.16,989.36,58.03
21/09/23,03:05,0,18.07,989.22,57.87
21/09/23,04:05,0,17.88,989.42,57.75
21/09/23,05:05,0,17.79,989.48,57.57
21/09/23,06:05,0,17.7,989.69,57.54
21/09/23,07:05,0,17.61,990.3,57.33
21/09/23,08:05,0,17.67,990.74,57.08
21/09/23,09:05,0,17.94,990.91,56.98
21/09/23,10:05,0,18.69,991.13,55.65
21/09/23,11:05,0,19.23,991.32,54.54
21/09/23,12:05,0,19.6,991.29,53.9
21/09/23,13:05,0,19.98,991.19,53.21
21/09/23,14:05,0,20.1,991.49,52.92
21/09/23,15:05,0,19.78,991.64,53.6
21/09/23,16:05,0,19.53,991.64,54.2
21/09/23,17:05,0,19.37,991.65,54.39
21/09/23,18:05,0,19.16,992.03,53.82
21/09/23,19:05,0,19.04,992.63,54.26
21/09/23,20:05,0,18.91,993.43,54.05
21/09/23,21:05,0,18.82,993.7,54.31
21/09/23,22:05,0,18.65,993.94,54.31
21/09/23,23:05,0,18.51,993.92,54.13
