Date,Time,Ext Temp,Room Temp,Pressure,Humidity
22/01/23,00:05,0,21.61,1030.85,33.85
22/01/23,01:05,0,21.66,1030.98,33.08
22/01/23,02:05,0,21.61,1031.0,32.41
22/01/23,03:05,0,21.57,1030.82,31.93
22/01/23,04:05,0,21.51,1030.17,31.53
22/01/23,05:05,0,21.43,1030.12,31.25
22/01/23,06:05,0,21.4,1030.39,30.97
22/01/23,07:05,0,21.4,1030.1,31.84
22/01/23,08:05,0,21.45,1030.12,32.06
22/01/23,09:05,0,23.23,1030.43,30.65
22/01/23,10:05,0,23.23,1030.9,32.86
22/01/23,11:05,0,22.29,1031.1,26.62
22/01/23,12:05,0,19.77,1030.78,29.29
22/01/23,13:05,0,19.46,1030.5,33.0
22/01/23,14:05,0,18.85,1030.45,33.21
22/01/23,15:05,0,18.37,1030.32,33.59
22/01/23,16:05,0,17.93,1030.7,33.88
22/01/23,17:05,0,17.53,1031.25,34.3
22/01/23,18:05,0,17.19,1031.58,34.65
22/01/23,19:05,0,16.89,1032.0,35.01
22/01/23,20:05,0,16.61,1032.39,35.36
22/01/23,21:05,0,16.3,1032.24,35.77
22/01/23,22:05,0,16.02,1032.41,36.12
22/01/23,23:05,0,15.76,1032.22,36.44
