Date,Time,Ext Temp,Room Temp,Pressure,Humidity
30/04/23,00:05,0,13.34,1022.38,51.39
30/04/23,01:05,0,13.2,1021.95,51.8
30/04/23,02:05,0,13.19,1021.47,52.07
30/04/23,03:05,0,13.11,1020.9,52.39
30/04/23,04:05,0,13.04,1020.43,52.74
30/04/23,05:05,0,13.02,1020.04,52.98
30/04/23,06:05,0,12.96,1019.81,53.21
30/04/23,07:05,0,13.01,1019.33,53.22
30/04/23,08:05,0,13.11,1019.01,53.35
30/04/23,09:05,0,13.23,1018.64,53.48
30/04/23,10:05,0,13.41,1018.43,53.73
30/04/23,11:05,0,13.56,1018.06,54.04
30/04/23,12:05,0,13.79,1017.65,54.08
30/04/23,13:05,0,13.96,1017.29,54.41
30/04/23,14:05,0,14.26,1016.66,54.42
30/04/23,15:05,0,14.39,1016.01,54.8
30/04/23,16:05,0,14.54,1015.46,54.45
30/04/23,17:05,0,14.55,1015.0,54.82
30/04/23,18:05,0,14.65,1014.55,54.44
30/04/23,19:05,0,14.63,1014.53,54.55
30/04/23,20:05,0,14.61,1014.34,54.28
30/04/23,21:05,0,14.62,1014.61,54.15
30/04/23,22:05,0,14.48,1014.67,54.22
30/04/23,23:05,0,14.44,1014.15,54.22
