Date,Time,Ext Temp,Room Temp,Pressure,Humidity
18/06/23,00:05,0,23.6,1014.15,47.58
18/06/23,01:05,0,23.47,1013.75,47.61
18/06/23,02:05,0,23.33,1013.51,47.77
18/06/23,03:05,0,23.2,1013.24,47.76
18/06/23,04:05,0,23.05,1012.96,47.74
18/06/23,05:05,0,22.92,1012.8,47.97
18/06/23,06:05,0,22.89,1012.76,47.87
18/06/23,07:05,0,22.89,1012.66,47.92
18/06/23,08:05,0,23.0,1013.04,47.9
18/06/23,09:05,0,23.13,1012.64,48.06
18/06/23,10:05,0,23.18,1012.6,48.12
18/06/23,11:05,0,23.28,1012.52,48.3
18/06/23,12:05,0,23.84,1012.29,47.74
18/06/23,13:05,0,24.17,1011.82,47.42
18/06/23,14:05,0,24.28,1011.64,47.53
18/06/23,15:05,0,24.26,1011.4,47.65
18/06/23,16:05,0,24.41,1010.99,47.73
18/06/23,17:05,0,23.28,1010.48,48.92
18/06/23,18:05,0,22.82,1009.93,56.5
18/06/23,19:05,0,23.41,1009.61,51.47
18/06/23,20:05,0,23.58,1009.15,51.62
18/06/23,21:05,0,23.63,1008.57,51.13
18/06/23,22:05,0,23.71,1008.15,50.85
18/06/23,23:05,0,23.37,1007.23,50.77
