Date,Time,Ext Temp,Room Temp,Pressure,Humidity
14/01/24,00:05,0,18.41,1016.66,44.07
14/01/24,01:05,0,17.71,1016.12,43.86
14/01/24,02:05,0,17.24,1015.45,44.12
14/01/24,03:05,0,16.85,1014.81,44.8
14/01/24,04:05,0,16.41,1014.28,44.88
14/01/24,05:05,0,16.09,1013.84,45.17
14/01/24,06:05,0,15.85,1013.39,45.19
14/01/24,07:05,0,19.43,1012.79,41.07
14/01/24,08:05,0,23.19,1012.8,39.2
14/01/24,09:05,0,21.01,1012.43,41.89
14/01/24,10:05,0,19.55,1012.37,42.15
14/01/24,11:05,0,18.88,1012.08,40.43
14/01/24,12:05,0,17.93,1011.36,40.03
14/01/24,13:05,0,17.81,1010.59,39.58
14/01/24,14:05,0,17.44,1009.85,38.48
14/01/24,15:05,0,16.86,1010.0,38.48
14/01/24,16:05,0,16.61,1010.11,39.54
14/01/24,17:05,0,22.16,1009.94,35.47
14/01/24,18:05,0,23.32,1009.83,34.42
14/01/24,19:05,0,23.09,1009.49,34.38
14/01/24,20:05,0,23.14,1009.46,34.25
14/01/24,21:05,0,21.47,1009.24,36.1
14/01/24,22:05,0,20.26,1008.84,38.31
14/01/24,23:05,0,19.1,1008.36,37.2
