Date,Time,Ext Temp,Room Temp,Pressure,Humidity
28/10/23,00:05,0,19.17,990.03,54.26
28/10/23,01:05,0,18.91,989.85,54.65
28/10/23,02:05,0,18.66,989.36,54.59
28/10/23,03:05,0,18.48,989.02,54.94
28/10/23,04:05,0,18.28,988.92,54.9
28/10/23,05:05,0,18.11,988.56,55.05
28/10/23,06:05,0,17.96,988.48,54.91
28/10/23,07:05,0,20.97,988.48,51.48
28/10/23,08:05,0,20.62,988.67,54.85
28/10/23,09:05,0,19.8,989.23,53.6
28/10/23,10:05,0,19.46,989.2,53.65
28/10/23,11:05,0,19.11,989.17,54.19
28/10/23,12:05,0,18.94,989.28,54.53
28/10/23,13:05,0,20.61,989.19,56.31
28/10/23,14:05,0,20.29,989.09,56.59
28/10/23,15:05,0,19.85,988.7,55.55
28/10/23,16:05,0,20.4,988.17,56.89
28/10/23,17:05,0,22.71,987.9,64.09
28/10/23,18:05,0,21.16,987.67,57.25
28/10/23,19:05,0,20.48,987.56,55.82
28/10/23,20:05,0,19.92,987.43,55.21
28/10/23,21:05,0,19.61,987.11,55.9
28/10/23,22:05,0,19.29,986.34,55.52
28/10/23,23:05,0,19.05,986.04,55.36
