Date,Time,Ext Temp,Room Temp,Pressure,Humidity
27/03/23,00:05,0,14.46,1021.25,44.65
27/03/23,01:05,0,14.29,1021.94,44.2
27/03/23,02:05,0,14.05,1022.3,43.97
27/03/23,03:05,0,13.84,1022.58,43.58
27/03/23,04:05,0,13.72,1022.88,43.09
27/03/23,05:05,0,13.44,1023.28,43.14
27/03/23,06:05,0,13.3,1023.55,42.8
27/03/23,07:05,0,13.14,1024.3,42.56
27/03/23,08:05,0,12.94,1024.8,42.56
27/03/23,09:05,0,13.01,1025.11,42.13
27/03/23,10:05,0,13.57,1025.34,41.62
27/03/23,11:05,0,13.81,1025.48,42.02
27/03/23,12:05,0,14.13,1025.63,42.0
27/03/23,13:05,0,14.34,1025.75,42.26
27/03/23,14:05,0,14.42,1025.55,42.63
27/03/23,15:05,0,14.17,1025.19,42.61
27/03/23,16:05,0,13.82,1024.82,42.28
27/03/23,17:05,0,13.49,1024.35,41.62
27/03/23,18:05,0,13.37,1023.95,40.99
27/03/23,19:05,0,13.18,1023.68,40.93
27/03/23,20:05,0,13.06,1023.5,40.85
27/03/23,21:05,0,13.02,1023.16,41.59
27/03/23,22:05,0,12.85,1022.55,41.88
27/03/23,23:05,0,12.74,1022.03,42.29
