Date,Time,Ext Temp,Room Temp,Pressure,Humidity
17/11/23,00:05,0,20.21,1012.92,44.44
17/11/23,01:05,0,19.74,1013.03,44.77
17/11/23,02:05,0,19.34,1013.09,45.05
17/11/23,03:05,0,18.99,1013.09,45.46
17/11/23,04:05,0,18.76,1013.57,45.71
17/11/23,05:05,0,18.52,1014.11,45.75
17/11/23,06:05,0,18.17,1014.13,45.98
17/11/23,07:05,0,20.96,1014.57,42.65
17/11/23,08:05,0,24.18,1015.15,43.15
17/11/23,09:05,0,22.37,1016.1,43.66
17/11/23,10:05,0,21.25,1016.4,44.61
17/11/23,11:05,0,21.03,1016.94,44.64
17/11/23,12:05,0,21.13,1017.32,44.19
17/11/23,13:05,0,21.39,1017.53,46.1
17/11/23,14:05,0,21.12,1017.78,46.37
17/11/23,15:05,0,20.52,1017.83,45.88
17/11/23,16:05,0,20.0,1017.78,45.87
17/11/23,17:05,0,19.6,1018.11,45.93
17/11/23,18:05,0,19.26,1018.06,45.8
17/11/23,19:05,0,18.96,1018.02,45.8
17/11/23,20:05,0,18.6,1017.21,45.92
17/11/23,21:05,0,18.24,1016.56,45.95
17/11/23,22:05,0,17.99,1016.28,45.8
17/11/23,23:05,0,17.77,1016.12,45.7
