Date,Time,Ext Temp,Room Temp,Pressure,Humidity
15/03/24,00:05,0,20.16,993.66,48.96
15/03/24,01:05,0,19.91,993.52,49.3
15/03/24,02:05,0,19.7,993.3,49.0
15/03/24,03:05,0,19.51,993.11,48.83
15/03/24,04:05,0,19.29,992.5,48.74
15/03/24,05:05,0,19.1,992.11,48.66
15/03/24,06:05,0,18.94,992.11,48.48
15/03/24,07:05,0,22.07,992.05,44.28
15/03/24,08:05,0,21.6,992.4,47.04
15/03/24,09:05,0,21.17,993.0,48.57
15/03/24,10:05,0,21.28,993.68,49.4
15/03/24,11:05,0,20.94,994.4,50.72
15/03/24,12:05,0,20.99,994.73,50.59
15/03/24,13:05,0,20.65,996.64,52.97
15/03/24,14:05,0,20.29,998.27,53.26
15/03/24,15:05,0,20.03,1000.1,52.39
15/03/24,16:05,0,19.93,1001.77,53.95
15/03/24,17:05,0,19.71,1003.33,51.69
15/03/24,18:05,0,21.3,1005.06,48.25
15/03/24,19:05,0,20.67,1006.72,48.01
15/03/24,20:05,0,20.27,1008.19,48.44
15/03/24,21:05,0,19.96,1009.55,48.44
15/03/24,22:05,0,19.61,1010.82,48.04
15/03/24,23:05,0,19.21,1012.0,46.7
