Date,Time,Ext Temp,Room Temp,Pressure,Humidity
27/11/23,00:05,0,8.84,1004.55,56.76
27/11/23,01:05,0,8.84,1003.56,56.69
27/11/23,02:05,0,8.82,1003.08,57.19
27/11/23,03:05,0,8.83,1002.73,57.62
27/11/23,04:05,0,8.81,1002.26,58.27
27/11/23,05:05,0,8.79,1001.93,58.41
27/11/23,06:05,0,8.76,1001.71,58.43
27/11/23,07:05,0,8.79,1001.53,58.78
27/11/23,08:05,0,8.76,1001.31,59.18
27/11/23,09:05,0,9.15,1001.32,59.24
27/11/23,10:05,0,15.03,1001.56,52.74
27/11/23,11:05,0,16.29,1001.62,50.57
27/11/23,12:05,0,19.16,1001.84,44.95
27/11/23,13:05,0,19.86,1002.27,47.34
27/11/23,14:05,0,18.55,1002.8,48.9
27/11/23,15:05,0,20.18,1003.39,47.2
27/11/23,16:05,0,20.25,1004.19,47.45
27/11/23,17:05,0,21.47,1005.4,54.49
27/11/23,18:05,0,21.68,1006.47,55.89
27/11/23,19:05,0,20.06,1007.56,50.06
27/11/23,20:05,0,18.53,1008.25,52.06
27/11/23,21:05,0,17.78,1009.32,52.36
27/11/23,22:05,0,17.06,1010.01,52.69
27/11/23,23:05,0,16.52,1010.56,53.04
