Date,Time,Ext Temp,Room Temp,Pressure,Humidity
13/12/22,00:05,0,11.17,1010.2,41.4
13/12/22,01:05,0,10.91,1009.94,41.39
13/12/22,02:05,0,10.66,1009.79,41.39
13/12/22,03:05,0,10.47,1009.74,41.42
13/12/22,04:05,0,10.24,1009.5,41.45
13/12/22,05:05,0,10.06,1009.26,41.45
13/12/22,06:05,0,9.84,1009.25,41.38
13/12/22,07:05,0,13.27,1009.07,38.25
13/12/22,08:05,0,13.45,1008.92,38.49
13/12/22,09:05,0,12.49,1008.94,38.85
13/12/22,10:05,0,11.95,1008.9,39.07
13/12/22,11:05,0,11.93,1008.58,39.11
13/12/22,12:05,0,12.24,1008.15,38.98
13/12/22,13:05,0,12.03,1008.09,39.33
13/12/22,14:05,0,11.93,1007.95,39.47
13/12/22,15:05,0,11.56,1008.15,39.66
13/12/22,16:05,0,11.17,1008.06,39.99
13/12/22,17:05,0,11.07,1007.63,40.27
13/12/22,18:05,0,13.31,1007.65,38.79
13/12/22,19:05,0,12.9,1007.64,39.02
13/12/22,20:05,0,13.12,1007.39,38.93
13/12/22,21:05,0,12.38,1007.23,39.65
13/12/22,22:05,0,11.88,1006.74,40.19
13/12/22,23:05,0,11.48,1007.07,40.68
