Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
20/11/23,00:02,9.31,13.4,1004.85,75.67,99.9,9.3
20/11/23,01:02,9.19,13.34,1004.89,75.54,99.9,9.18
20/11/23,02:02,8.81,13.28,1004.73,75.42,99.9,8.8
20/11/23,03:02,8.5,13.24,1004.79,75.32,99.9,8.49
20/11/23,04:02,7.81,13.17,1004.78,75.23,99.9,7.8
20/11/23,05:02,7.25,13.12,1005.0,75.17,99.9,7.24
20/11/23,06:02,7.31,13.04,1005.42,75.09,99.9,7.3
20/11/23,07:02,7.81,13.07,1006.12,75.26,99.9,7.8
20/11/23,08:02,8.25,13.36,1006.77,76.68,99.9,8.24
20/11/23,09:02,9.06,13.42,1007.21,76.22,99.9,9.05
20/11/23,10:02,9.81,13.43,1007.59,75.81,99.9,9.8
20/11/23,11:02,11.0,13.44,1007.97,75.53,99.9,10.98
20/11/23,12:02,10.94,13.57,1008.15,75.89,99.9,10.92
20/11/23,13:02,11.5,13.66,1008.58,75.76,99.9,11.48
20/11/23,14:02,11.12,13.65,1009.08,75.48,97.7,10.77
20/11/23,15:02,10.38,13.57,1009.99,75.16,98.3,10.12
20/11/23,16:02,10.06,13.62,1010.65,75.69,99.3,9.96
20/11/23,17:02,9.44,13.71,1011.98,75.53,99.9,9.43
20/11/23,18:02,9.12,13.7,1013.32,75.54,99.9,9.11
20/11/23,19:02,8.94,13.72,1014.35,75.51,99.9,8.93
20/11/23,20:02,8.75,13.85,1015.12,75.94,99.9,8.74
20/11/23,21:02,9.12,13.99,1016.37,76.31,95.7,8.47
20/11/23,22:02,9.06,13.87,1017.44,75.56,94.2,8.18
20/11/23,23:02,9.0,13.72,1019.22,75.13,92.8,7.9
