Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
23/01/23,00:02,2.0,9.13,1034.99,64.94,99.9,1.99
23/01/23,01:02,2.19,9.01,1034.76,64.72,99.9,2.18
23/01/23,02:02,2.0,8.92,1034.92,64.71,99.9,1.99
23/01/23,03:02,2.12,8.85,1034.85,64.59,99.9,2.11
23/01/23,04:02,2.38,8.79,1034.78,64.51,99.9,2.37
23/01/23,05:02,2.56,8.73,1034.85,64.41,99.9,2.55
23/01/23,06:02,2.62,8.68,1035.45,64.51,99.9,2.61
23/01/23,07:02,2.94,8.74,1035.28,65.73,99.9,2.93
23/01/23,08:02,2.5,9.21,1035.88,67.99,99.9,2.49
23/01/23,09:02,2.88,9.31,1036.02,66.71,99.9,2.87
23/01/23,10:02,3.81,9.55,1036.71,67.11,99.9,3.8
23/01/23,11:02,4.94,9.58,1036.64,66.48,99.9,4.93
23/01/23,12:02,5.12,9.58,1036.75,65.66,99.9,5.11
23/01/23,13:02,5.5,9.56,1036.46,65.15,99.9,5.49
23/01/23,14:02,5.31,9.55,1036.21,65.02,99.9,5.3
23/01/23,15:02,5.56,9.5,1036.59,64.91,99.9,5.55
23/01/23,16:02,5.06,9.59,1036.85,65.01,99.9,5.05
23/01/23,17:02,4.62,9.92,1037.04,65.43,99.9,4.61
23/01/23,18:02,4.38,10.35,1037.37,65.61,99.9,4.37
23/01/23,19:02,4.38,10.64,1037.74,65.39,99.9,4.37
23/01/23,20:02,4.25,10.92,1038.02,65.46,99.9,4.24
23/01/23,21:02,4.38,11.13,1038.3,65.14,99.9,4.37
23/01/23,22:02,4.0,11.17,1038.27,64.63,99.9,3.99
23/01/23,23:02,4.0,10.55,1038.58,64.81,99.9,3.99
