Date,Time,Ext Temp,Room Temp,Pressure,Humidity
23/05/23,00:05,0,20.74,1027.1,51.1
23/05/23,01:05,0,20.45,1027.09,50.64
23/05/23,02:05,0,20.21,1027.18,50.54
23/05/23,03:05,0,19.99,1027.3,50.51
23/05/23,04:05,0,19.81,1027.6,50.55
23/05/23,05:05,0,19.61,1027.04,50.57
23/05/23,06:05,0,19.51,1027.35,50.63
23/05/23,07:05,0,19.67,1027.26,51.93
23/05/23,08:05,0,20.0,1027.47,53.96
23/05/23,09:05,0,20.57,1027.53,54.33
23/05/23,10:05,0,20.93,1027.35,55.71
23/05/23,11:05,0,21.17,1026.88,55.91
23/05/23,12:05,0,21.42,1026.33,55.21
23/05/23,13:05,0,21.49,1025.98,53.84
23/05/23,14:05,0,21.08,1025.79,49.46
23/05/23,15:05,0,20.85,1025.37,48.98
23/05/23,16:05,0,20.75,1025.26,49.18
23/05/23,17:05,0,20.91,1025.13,50.93
23/05/23,18:05,0,22.83,1024.7,52.78
23/05/23,19:05,0,21.99,1024.6,53.69
23/05/23,20:05,0,22.03,1024.72,53.02
23/05/23,21:05,0,21.89,1025.42,53.78
23/05/23,22:05,0,21.78,1025.46,53.29
23/05/23,23:05,0,21.55,1025.2,52.04
