Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
16/05/23,00:02,6.75,14.42,1025.33,63.04,86.1,4.59
16/05/23,01:02,5.56,14.35,1025.28,63.08,90.5,4.13
16/05/23,02:02,4.5,14.26,1025.34,63.06,92.9,3.45
16/05/23,03:02,4.94,14.15,1025.28,62.98,93.3,3.95
16/05/23,04:02,4.38,14.09,1025.36,62.88,94.0,3.5
16/05/23,05:02,3.56,13.99,1025.26,62.63,94.7,2.79
16/05/23,06:02,4.94,13.94,1025.37,63.0,95.8,4.33
16/05/23,07:02,8.19,13.98,1025.73,63.8,86.6,6.09
16/05/23,08:02,11.44,14.11,1025.97,63.98,79.3,7.98
16/05/23,09:02,12.94,14.42,1026.05,63.78,73.5,8.32
16/05/23,10:02,12.69,14.44,1025.87,63.61,73.5,8.07
16/05/23,11:02,13.56,14.51,1026.05,63.5,68.1,7.79
16/05/23,12:02,14.5,14.56,1026.09,63.5,68.2,8.71
16/05/23,13:02,15.31,14.62,1026.03,63.48,67.3,9.28
16/05/23,14:02,15.88,14.69,1026.05,63.54,65.7,9.47
16/05/23,15:02,15.5,14.81,1026.18,63.54,68.4,9.7
16/05/23,16:02,15.75,14.83,1026.36,63.68,67.7,9.79
16/05/23,17:02,14.94,14.85,1026.5,63.71,68.8,9.26
16/05/23,18:02,15.38,14.87,1026.55,63.71,63.7,8.53
16/05/23,19:02,14.44,14.83,1026.62,64.35,71.0,9.25
16/05/23,20:02,12.5,14.77,1027.0,64.69,74.6,8.11
16/05/23,21:02,11.25,14.65,1027.32,64.71,81.8,8.25
16/05/23,22:02,9.62,14.61,1027.51,64.81,90.4,8.13
16/05/23,23:02,9.19,14.55,1027.75,64.48,91.2,7.83
