Date,Time,Ext Temp,Room Temp,Pressure,Humidity
23/04/23,00:05,0,14.88,1002.43,51.25
23/04/23,01:05,0,14.72,1002.15,51.4
23/04/23,02:05,0,14.66,1002.19,51.35
23/04/23,03:05,0,14.53,1002.04,51.18
23/04/23,04:05,0,14.38,1001.82,50.99
23/04/23,05:05,0,14.33,1001.76,50.84
23/04/23,06:05,0,14.21,1001.75,50.76
23/04/23,07:05,0,14.26,1001.67,50.5
23/04/23,08:05,0,14.34,1001.63,50.58
23/04/23,09:05,0,14.85,1001.84,49.9
23/04/23,10:05,0,15.15,1001.79,49.74
23/04/23,11:05,0,15.72,1001.86,49.05
23/04/23,12:05,0,15.58,1001.84,49.85
23/04/23,13:05,0,15.87,1001.87,49.69
23/04/23,14:05,0,15.69,1002.32,50.49
23/04/23,15:05,0,15.51,1002.42,51.01
23/04/23,16:05,0,15.53,1002.76,51.07
23/04/23,17:05,0,15.37,1003.26,51.09
23/04/23,18:05,0,15.4,1003.62,50.68
23/04/23,19:05,0,15.15,1004.32,50.6
23/04/23,20:05,0,15.17,1005.04,50.16
23/04/23,21:05,0,14.88,1005.94,49.94
23/04/23,22:05,0,14.82,1006.12,49.54
23/04/23,23:05,0,14.54,1006.33,49.58
