Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
28/08/23,00:02,12.19,17.32,1013.68,71.53,99.9,12.17
28/08/23,01:02,12.69,17.29,1013.83,71.82,99.9,12.67
28/08/23,02:02,11.88,17.27,1013.84,72.04,99.9,11.86
28/08/23,03:02,11.69,17.23,1013.92,72.01,99.9,11.67
28/08/23,04:02,11.31,17.18,1014.03,72.0,99.9,11.29
28/08/23,05:02,11.19,17.15,1014.07,72.28,99.9,11.17
28/08/23,06:02,11.25,17.11,1014.63,72.3,99.9,11.23
28/08/23,07:02,11.19,17.09,1014.95,72.12,99.9,11.17
28/08/23,08:02,12.81,17.14,1015.12,72.21,98.8,12.63
28/08/23,09:02,13.5,17.23,1015.12,72.12,90.4,11.96
28/08/23,10:02,16.56,17.34,1015.28,72.27,77.2,12.55
28/08/23,11:02,14.94,17.37,1015.4,72.4,81.3,11.76
28/08/23,12:02,18.19,17.44,1015.31,72.28,71.5,12.95
28/08/23,13:02,17.44,17.49,1015.3,72.12,65.0,10.79
28/08/23,14:02,18.5,17.52,1015.1,71.79,71.8,13.31
28/08/23,15:02,17.81,17.59,1015.33,71.79,73.8,13.07
28/08/23,16:02,17.0,17.62,1015.31,71.9,80.6,13.64
28/08/23,17:02,17.0,17.63,1015.18,71.85,80.7,13.66
28/08/23,18:02,16.19,17.61,1015.11,71.86,82.7,13.24
28/08/23,19:02,15.25,17.55,1015.0,71.91,85.1,12.76
28/08/23,20:02,14.38,17.54,1015.29,71.95,88.6,12.52
28/08/23,21:02,14.0,17.5,1015.48,72.01,92.2,12.75
28/08/23,22:02,13.5,17.44,1015.13,72.21,94.5,12.63
28/08/23,23:02,12.88,17.42,1014.84,72.1,97.8,12.54
