Date,Time,Ext Temp,Room Temp,Pressure,Humidity
14/10/23,00:05,0,15.52,1001.74,49.41
14/10/23,01:05,0,15.4,1002.83,49.53
14/10/23,02:05,0,15.29,1003.6,49.51
14/10/23,03:05,0,15.14,1004.7,49.44
14/10/23,04:05,0,15.05,1005.72,49.14
14/10/23,05:05,0,14.96,1006.88,49.02
14/10/23,06:05,0,14.79,1007.79,48.86
14/10/23,07:05,0,14.69,1008.75,48.81
14/10/23,08:05,0,14.6,1009.75,48.78
14/10/23,09:05,0,14.72,1010.66,47.51
14/10/23,10:05,0,15.27,1011.65,47.96
14/10/23,11:05,0,15.76,1012.21,46.21
14/10/23,12:05,0,16.14,1012.92,45.7
14/10/23,13:05,0,16.41,1013.26,45.07
14/10/23,14:05,0,16.63,1013.78,43.74
14/10/23,15:05,0,16.32,1014.37,44.14
14/10/23,16:05,0,15.86,1014.89,44.31
14/10/23,17:05,0,15.63,1015.29,44.06
14/10/23,18:05,0,15.52,1016.28,44.93
14/10/23,19:05,0,15.33,1016.88,44.84
14/10/23,20:05,0,15.18,1017.66,45.11
14/10/23,21:05,0,15.05,1018.4,45.66
14/10/23,22:05,0,14.83,1019.32,45.37
14/10/23,23:05,0,14.72,1019.83,45.77
