Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
30/08/23,00:02,11.0,17.36,1008.15,71.42,99.9,10.98
30/08/23,01:02,10.88,17.32,1008.3,71.35,99.9,10.86
30/08/23,02:02,10.12,17.26,1008.09,71.23,99.9,10.11
30/08/23,03:02,9.56,17.19,1007.89,71.12,99.9,9.55
30/08/23,04:02,10.56,17.13,1007.63,71.11,99.9,10.54
30/08/23,05:02,10.69,17.08,1007.39,71.32,99.9,10.67
30/08/23,06:02,10.12,17.03,1007.23,71.43,99.9,10.11
30/08/23,07:02,11.19,17.01,1007.48,71.53,99.9,11.17
30/08/23,08:02,12.19,17.05,1007.61,71.7,99.9,12.17
30/08/23,09:02,12.25,17.12,1007.92,71.59,95.6,11.57
30/08/23,10:02,13.75,17.21,1008.43,71.61,82.4,10.8
30/08/23,11:02,14.88,17.19,1008.28,71.21,73.1,10.1
30/08/23,12:02,15.44,17.12,1008.45,70.9,69.7,9.93
30/08/23,13:02,16.06,17.06,1008.5,70.72,65.1,9.5
30/08/23,14:02,17.25,17.04,1008.6,70.33,58.3,8.98
30/08/23,15:02,16.56,17.04,1008.73,70.28,59.8,8.71
30/08/23,16:02,16.62,16.99,1008.88,69.62,56.3,7.88
30/08/23,17:02,18.0,17.02,1008.96,69.71,53.1,8.3
30/08/23,18:02,17.25,17.06,1008.87,69.84,69.3,11.57
30/08/23,19:02,15.19,17.07,1009.28,70.01,81.0,11.95
30/08/23,20:02,12.81,17.05,1009.43,70.06,90.5,11.29
30/08/23,21:02,11.38,17.01,1009.75,69.89,98.3,11.12
30/08/23,22:02,10.88,16.96,1010.08,70.12,99.9,10.86
30/08/23,23:02,10.94,16.97,1010.05,69.77,99.9,10.92
