Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
14/08/23,00:02,13.81,19.25,1010.57,70.95,96.3,13.23
14/08/23,01:02,13.31,19.22,1010.26,70.84,98.9,13.14
14/08/23,02:02,13.44,19.18,1010.03,70.88,98.4,13.19
14/08/23,03:02,13.19,19.15,1009.29,71.02,98.1,12.9
14/08/23,04:02,13.19,19.1,1008.8,71.06,98.5,12.96
14/08/23,05:02,12.94,19.06,1008.38,71.07,99.9,12.92
14/08/23,06:02,12.69,19.01,1008.17,71.11,99.9,12.67
14/08/23,07:02,12.56,18.96,1008.01,71.21,99.9,12.54
14/08/23,08:02,12.81,18.91,1007.7,71.03,99.9,12.79
14/08/23,09:02,13.31,18.87,1007.39,70.95,99.9,13.29
14/08/23,10:02,13.69,18.82,1006.97,70.99,99.9,13.67
14/08/23,11:02,13.94,18.8,1006.89,71.01,99.9,13.92
14/08/23,12:02,15.19,18.82,1006.22,71.27,99.9,15.17
14/08/23,13:02,15.88,18.81,1005.59,71.4,99.9,15.86
14/08/23,14:02,16.5,18.82,1005.34,71.45,99.9,16.48
14/08/23,15:02,15.88,18.83,1004.93,71.46,99.9,15.86
14/08/23,16:02,15.62,18.82,1004.84,71.63,99.9,15.6
14/08/23,17:02,15.06,18.8,1004.98,71.82,99.9,15.04
14/08/23,18:02,15.5,18.79,1005.21,71.93,99.9,15.48
14/08/23,19:02,15.38,18.77,1006.2,71.91,99.9,15.36
14/08/23,20:02,15.12,18.74,1007.36,71.88,99.9,15.1
14/08/23,21:02,14.94,18.71,1008.29,71.73,99.9,14.92
14/08/23,22:02,14.38,18.69,1008.81,71.72,99.9,14.36
14/08/23,23:02,14.12,18.67,1009.52,71.6,99.9,14.1
