Date,Time,Ext Temp,Room Temp,Pressure,Humidity
17/03/24,00:05,0,18.51,1013.0,44.81
17/03/24,01:05,0,18.15,1012.19,45.25
17/03/24,02:05,0,17.89,1011.74,45.64
17/03/24,03:05,0,17.69,1010.96,45.96
17/03/24,04:05,0,17.51,1010.35,46.21
17/03/24,05:05,0,17.4,1010.43,46.35
17/03/24,06:05,0,17.18,1010.34,46.86
17/03/24,07:05,0,20.66,1010.53,42.44
17/03/24,08:05,0,21.83,1010.23,44.05
17/03/24,09:05,0,21.47,1010.16,45.38
17/03/24,10:05,0,20.61,1010.04,46.31
17/03/24,11:05,0,20.19,1009.91,47.49
17/03/24,12:05,0,19.89,1009.68,47.81
17/03/24,13:05,0,19.81,1009.21,49.13
17/03/24,14:05,0,19.9,1008.81,49.75
17/03/24,15:05,0,19.7,1008.42,49.19
17/03/24,16:05,0,19.49,1008.11,50.4
17/03/24,17:05,0,19.55,1007.97,50.89
17/03/24,18:05,0,20.6,1007.93,53.31
17/03/24,19:05,0,20.3,1008.39,52.21
17/03/24,20:05,0,20.12,1008.27,52.09
17/03/24,21:05,0,19.89,1008.29,53.47
