Date,Time,Ext Temp,Room Temp,Pressure,Humidity
12/08/23,00:05,0,23.71,1010.49,49.82
12/08/23,01:05,0,23.55,1009.97,49.94
12/08/23,02:05,0,23.37,1009.44,49.91
12/08/23,03:05,0,23.2,1008.89,49.8
12/08/23,04:05,0,23.05,1008.5,49.77
12/08/23,05:05,0,22.9,1007.94,49.88
12/08/23,06:05,0,22.8,1007.37,49.93
12/08/23,07:05,0,22.72,1006.97,49.95
12/08/23,08:05,0,22.85,1006.63,50.26
12/08/23,09:05,0,22.91,1006.48,50.1
12/08/23,10:05,0,22.93,1006.2,50.4
12/08/23,11:05,0,23.1,1006.16,50.33
12/08/23,12:05,0,23.17,1005.83,50.57
12/08/23,13:05,0,23.3,1005.46,50.59
12/08/23,14:05,0,23.58,1004.98,50.3
12/08/23,15:05,0,23.68,1004.94,50.33
12/08/23,16:05,0,23.75,1005.02,50.47
12/08/23,17:05,0,23.79,1005.05,53.74
12/08/23,18:05,0,23.87,1005.12,52.23
12/08/23,19:05,0,23.96,1005.34,51.57
12/08/23,20:05,0,23.92,1005.68,50.55
12/08/23,21:05,0,24.05,1005.96,52.65
12/08/23,22:05,0,23.94,1006.12,52.45
