Date,Time,Ext Temp,Room Temp,Pressure,Humidity
17/08/23,00:05,0,22.18,1024.39,60.09
17/08/23,01:05,0,22.09,1024.31,62.68
17/08/23,02:05,0,22.14,1024.24,61.2
17/08/23,03:05,0,22.0,1024.06,61.54
17/08/23,04:05,0,21.95,1023.98,60.95
17/08/23,05:05,0,21.81,1024.0,60.72
17/08/23,06:05,0,21.72,1023.97,60.46
17/08/23,07:05,0,21.63,1024.08,60.7
17/08/23,08:05,0,21.77,1024.36,61.95
17/08/23,09:05,0,22.01,1024.45,62.49
17/08/23,10:05,0,22.44,1024.43,65.57
17/08/23,11:05,0,22.46,1024.46,61.91
17/08/23,12:05,0,22.5,1024.69,61.69
17/08/23,13:05,0,23.02,1024.59,60.01
17/08/23,14:05,0,23.0,1024.39,60.06
17/08/23,15:05,0,23.06,1024.13,59.64
17/08/23,16:05,0,23.01,1023.88,59.15
17/08/23,17:05,0,23.06,1023.42,58.98
17/08/23,18:05,0,25.42,1023.1,58.47
17/08/23,19:05,0,24.33,1023.05,59.36
17/08/23,20:05,0,23.93,1022.93,59.03
17/08/23,21:05,0,23.5,1023.18,58.49
17/08/23,22:05,0,23.42,1023.03,61.23
17/08/23,23:05,0,23.33,1022.86,62.59
