Date,Time,Ext Temp,Room Temp,Pressure,Humidity
16/06/23,00:05,0,24.79,1022.76,47.33
16/06/23,01:05,0,24.46,1022.36,47.19
16/06/23,02:05,0,24.18,1021.95,47.02
16/06/23,03:05,0,23.93,1021.79,46.88
16/06/23,04:05,0,23.69,1021.6,46.63
16/06/23,05:05,0,23.5,1021.55,46.5
16/06/23,06:05,0,23.39,1021.35,46.54
16/06/23,07:05,0,23.34,1021.34,46.6
16/06/23,08:05,0,23.4,1021.54,46.65
16/06/23,09:05,0,23.63,1021.7,46.62
16/06/23,10:05,0,24.06,1021.4,46.16
16/06/23,11:05,0,24.49,1021.25,45.67
16/06/23,12:05,0,24.79,1020.95,45.53
16/06/23,13:05,0,24.93,1020.83,45.58
16/06/23,14:05,0,24.85,1020.54,45.94
16/06/23,15:05,0,24.53,1020.24,46.67
16/06/23,16:05,0,24.43,1019.89,46.88
16/06/23,17:05,0,24.35,1019.6,47.39
16/06/23,18:05,0,24.51,1019.33,47.77
16/06/23,19:05,0,24.97,1018.96,47.69
16/06/23,20:05,0,25.49,1018.64,47.49
16/06/23,21:05,0,25.99,1018.65,46.61
16/06/23,22:05,0,25.42,1018.71,47.15
16/06/23,23:05,0,25.05,1018.59,47.45
