Date,Time,Ext Temp,Room Temp,Pressure,Humidity
17/01/23,00:05,0,11.99,985.13,39.06
17/01/23,01:05,0,11.82,985.15,39.2
17/01/23,02:05,0,11.65,984.93,39.11
17/01/23,03:05,0,11.43,985.19,39.15
17/01/23,04:05,0,11.24,984.91,39.16
17/01/23,05:05,0,11.0,984.81,39.15
17/01/23,06:05,0,10.84,984.86,39.19
17/01/23,07:05,0,13.36,985.08,36.94
17/01/23,08:05,0,13.07,985.57,37.8
17/01/23,09:05,0,12.43,985.8,37.7
17/01/23,10:05,0,12.13,986.02,37.72
17/01/23,11:05,0,12.39,986.08,37.65
17/01/23,12:05,0,12.85,985.79,37.25
17/01/23,13:05,0,13.03,985.71,37.34
17/01/23,14:05,0,12.89,985.45,37.41
17/01/23,15:05,0,12.52,985.44,37.76
17/01/23,16:05,0,12.1,985.67,38.17
17/01/23,17:05,0,11.94,985.7,38.78
17/01/23,18:05,0,12.8,985.86,38.17
17/01/23,19:05,0,12.22,985.8,38.42
17/01/23,20:05,0,13.08,985.52,37.75
17/01/23,21:05,0,12.57,985.5,38.34
17/01/23,22:05,0,12.07,985.17,38.56
17/01/23,23:05,0,11.68,985.25,38.79
