Date,Time,Ext Temp,Room Temp,Pressure,Humidity
28/04/23,00:05,0,13.68,1010.86,50.33
28/04/23,01:05,0,13.56,1010.75,50.11
28/04/23,02:05,0,13.57,1010.59,50.0
28/04/23,03:05,0,13.44,1010.37,50.41
28/04/23,04:05,0,13.39,1010.24,50.52
28/04/23,05:05,0,13.33,1010.06,50.86
28/04/23,06:05,0,13.24,1009.93,51.07
28/04/23,07:05,0,13.22,1010.26,51.4
28/04/23,08:05,0,13.18,1010.67,51.59
28/04/23,09:05,0,13.31,1011.11,51.83
28/04/23,10:05,0,13.32,1011.65,52.13
28/04/23,11:05,0,13.41,1012.15,52.22
28/04/23,12:05,0,13.7,1012.56,52.23
28/04/23,13:05,0,14.02,1012.89,52.22
28/04/23,14:05,0,14.23,1013.28,52.13
28/04/23,15:05,0,14.49,1013.48,51.9
28/04/23,16:05,0,14.67,1013.43,51.66
28/04/23,17:05,0,14.61,1013.73,51.75
28/04/23,18:05,0,14.7,1014.16,51.55
28/04/23,19:05,0,14.53,1014.5,51.65
28/04/23,20:05,0,14.46,1014.91,51.57
28/04/23,21:05,0,14.27,1015.56,51.92
28/04/23,22:05,0,14.18,1016.07,51.85
28/04/23,23:05,0,14.13,1016.56,51.94
