Date,Time,Ext Temp,Room Temp,Pressure,Humidity
18/01/24,00:05,0,18.72,996.78,38.59
18/01/24,01:05,0,18.05,997.6,38.27
18/01/24,02:05,0,17.46,998.22,37.78
18/01/24,03:05,0,16.92,999.0,37.55
18/01/24,04:05,0,16.43,999.93,37.53
18/01/24,05:05,0,16.02,1000.48,37.6
18/01/24,06:05,0,15.62,1001.47,37.73
18/01/24,07:05,0,19.16,1002.25,34.2
18/01/24,08:05,0,22.81,1003.09,32.74
18/01/24,09:05,0,20.37,1004.31,35.09
18/01/24,10:05,0,19.16,1005.01,35.15
18/01/24,11:05,0,18.66,1005.89,34.96
18/01/24,12:05,0,18.66,1006.22,34.87
18/01/24,13:05,0,18.56,1006.51,35.95
18/01/24,14:05,0,18.33,1006.52,35.98
18/01/24,15:05,0,17.81,1007.24,35.46
18/01/24,16:05,0,17.4,1007.73,37.71
18/01/24,17:05,0,17.05,1008.29,38.83
18/01/24,18:05,0,23.26,1008.77,34.82
18/01/24,19:05,0,23.1,1009.78,34.5
18/01/24,20:05,0,23.29,1010.83,34.04
18/01/24,21:05,0,21.71,1011.27,35.19
18/01/24,22:05,0,20.43,1011.68,36.7
18/01/24,23:05,0,19.49,1012.06,36.65
