Date,Time,Ext Temp,Room Temp,Pressure,Humidity
28/06/23,00:05,0,23.49,1012.32,51.76
28/06/23,01:05,0,23.29,1012.19,51.67
28/06/23,02:05,0,23.14,1012.36,51.88
28/06/23,03:05,0,23.04,1012.23,51.71
28/06/23,04:05,0,22.87,1012.34,51.98
28/06/23,05:05,0,22.81,1012.37,51.94
28/06/23,06:05,0,22.72,1012.36,52.28
28/06/23,07:05,0,22.99,1012.79,53.08
28/06/23,08:05,0,23.33,1012.96,60.58
28/06/23,09:05,0,23.94,1012.91,53.9
28/06/23,10:05,0,24.13,1012.55,53.59
28/06/23,11:05,0,23.45,1012.67,53.31
28/06/23,12:05,0,23.34,1012.61,54.38
28/06/23,13:05,0,23.67,1012.31,53.89
28/06/23,14:05,0,23.92,1012.61,55.53
28/06/23,15:05,0,23.9,1012.89,55.09
28/06/23,16:05,0,23.89,1013.23,54.56
28/06/23,17:05,0,23.94,1013.25,54.6
28/06/23,18:05,0,24.38,1013.34,59.93
28/06/23,19:05,0,24.37,1013.7,58.23
28/06/23,20:05,0,24.28,1014.15,57.75
28/06/23,21:05,0,24.12,1014.32,57.65
28/06/23,22:05,0,24.04,1014.54,57.94
28/06/23,23:05,0,23.99,1014.75,56.56
