Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
21/01/23,00:02,-2.62,9.01,1029.49,65.87,96.6,-3.08
21/01/23,01:02,-3.75,8.8,1029.87,65.62,96.0,-4.29
21/01/23,02:02,-3.12,8.61,1030.27,65.48,96.5,-3.6
21/01/23,03:02,-2.5,8.48,1030.74,65.25,97.0,-2.91
21/01/23,04:02,-3.81,8.35,1030.82,65.12,96.1,-4.34
21/01/23,05:02,-3.25,8.22,1031.45,64.91,96.6,-3.71
21/01/23,06:02,-3.81,8.11,1031.52,64.82,95.9,-4.37
21/01/23,07:02,-3.38,8.12,1032.05,65.46,96.5,-3.86
21/01/23,08:02,-2.75,8.62,1032.65,67.7,97.1,-3.15
21/01/23,09:02,-2.62,8.7,1032.92,66.36,96.7,-3.07
21/01/23,10:02,-2.31,8.84,1033.11,66.12,96.3,-2.82
21/01/23,11:02,-1.5,8.78,1033.68,65.36,96.8,-1.94
21/01/23,12:02,-0.06,8.68,1033.3,64.57,97.8,-0.37
21/01/23,13:02,1.06,8.61,1033.01,64.12,97.8,0.75
21/01/23,14:02,1.44,8.54,1032.85,63.83,97.5,1.09
21/01/23,15:02,1.12,8.45,1032.75,63.74,96.7,0.65
21/01/23,16:02,-0.06,8.83,1032.98,66.72,95.6,-0.68
21/01/23,17:02,-1.69,9.15,1033.24,66.62,95.9,-2.26
21/01/23,18:02,-1.88,9.26,1033.6,66.12,97.0,-2.29
21/01/23,19:02,-1.88,9.25,1033.69,65.59,97.2,-2.26
21/01/23,20:02,-1.56,9.54,1033.86,66.84,98.0,-1.83
21/01/23,21:02,-2.12,9.54,1033.5,66.07,97.1,-2.52
21/01/23,22:02,-2.06,9.45,1033.31,65.46,97.2,-2.44
21/01/23,23:02,-2.31,9.28,1033.06,64.87,96.9,-2.73
