Date,Time,Ext Temp,Room Temp,Pressure,Humidity
13/07/23,00:05,0,23.36,1008.53,49.76
13/07/23,01:05,0,23.16,1008.81,49.13
13/07/23,02:05,0,22.9,1009.06,48.81
13/07/23,03:05,0,22.75,1009.3,48.44
13/07/23,04:05,0,22.55,1009.35,48.43
13/07/23,05:05,0,22.42,1009.53,48.38
13/07/23,06:05,0,22.28,1009.95,48.55
13/07/23,07:05,0,22.35,1010.5,49.92
13/07/23,08:05,0,22.51,1010.97,50.9
13/07/23,09:05,0,22.87,1011.18,50.91
13/07/23,10:05,0,23.16,1011.23,48.81
13/07/23,11:05,0,23.49,1011.63,47.72
13/07/23,12:05,0,23.62,1012.14,47.27
13/07/23,13:05,0,23.54,1012.21,46.7
13/07/23,14:05,0,23.71,1012.2,45.77
13/07/23,15:05,0,23.12,1012.07,40.21
13/07/23,16:05,0,21.51,1011.72,42.03
13/07/23,17:05,0,21.25,1011.57,42.19
13/07/23,18:05,0,21.91,1011.78,40.62
13/07/23,19:05,0,23.46,1011.93,41.41
13/07/23,20:05,0,23.73,1012.27,40.77
13/07/23,21:05,0,23.33,1012.47,41.42
13/07/23,22:05,0,23.52,1012.57,42.52
13/07/23,23:05,0,23.61,1012.68,42.76
