Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
30/03/23,00:02,8.94,13.39,996.8,66.15,99.9,8.93
30/03/23,01:02,9.25,13.34,996.59,66.11,99.9,9.24
30/03/23,02:02,9.19,13.29,996.22,66.11,99.9,9.18
30/03/23,03:02,9.31,13.25,995.97,66.07,99.9,9.3
30/03/23,04:02,9.12,13.22,995.8,66.05,99.9,9.11
30/03/23,05:02,9.06,13.17,995.68,66.05,99.9,9.05
30/03/23,06:02,8.62,13.15,995.99,66.06,99.9,8.61
30/03/23,07:02,7.75,13.16,997.51,66.33,99.9,7.74
30/03/23,08:02,8.25,13.45,998.17,67.22,99.9,8.24
30/03/23,09:02,9.06,13.55,998.45,66.99,99.9,9.05
30/03/23,10:02,9.56,13.6,998.89,67.29,99.9,9.55
30/03/23,11:02,10.06,13.59,999.29,67.31,99.9,10.05
30/03/23,12:02,10.31,13.77,999.49,67.58,99.9,10.3
30/03/23,13:02,11.81,13.94,999.67,67.23,99.7,11.76
30/03/23,14:02,12.06,14.02,999.63,66.96,95.1,11.3
30/03/23,15:02,12.75,14.09,999.57,66.76,92.5,11.56
30/03/23,16:02,12.31,14.11,999.53,66.82,93.1,11.23
30/03/23,17:02,12.5,14.13,999.37,66.67,91.3,11.12
30/03/23,18:02,11.19,14.08,998.83,66.53,94.4,10.32
30/03/23,19:02,10.5,14.01,998.44,66.43,96.9,10.03
30/03/23,20:02,8.75,13.99,997.71,66.5,99.3,8.65
30/03/23,21:02,8.19,14.01,997.0,66.51,99.9,8.18
30/03/23,22:02,8.31,13.97,995.79,66.43,99.9,8.3
30/03/23,23:02,8.31,13.98,994.71,66.42,99.9,8.3
