Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
15/09/23,00:02,12.0,17.7,1018.43,72.2,99.9,11.98
15/09/23,01:02,12.12,17.65,1018.15,72.2,99.9,12.1
15/09/23,02:02,11.25,17.61,1017.78,72.2,99.9,11.23
15/09/23,03:02,10.88,17.55,1017.33,72.21,99.9,10.86
15/09/23,04:02,10.5,17.48,1017.08,72.23,99.9,10.48
15/09/23,05:02,10.5,17.38,1016.21,72.11,99.9,10.48
15/09/23,06:02,10.62,17.29,1015.85,72.21,99.9,10.6
15/09/23,07:02,10.88,17.21,1015.82,72.36,99.9,10.86
15/09/23,08:02,11.25,17.22,1015.79,73.14,99.9,11.23
15/09/23,09:02,11.75,17.36,1015.52,73.73,99.9,11.73
15/09/23,10:02,13.19,17.42,1015.63,73.47,99.9,13.17
15/09/23,11:02,14.69,17.52,1015.72,73.21,99.9,14.67
15/09/23,12:02,18.06,17.68,1015.08,73.06,95.9,17.39
15/09/23,13:02,16.25,17.77,1015.05,72.93,99.9,16.23
15/09/23,14:02,17.25,17.78,1014.88,72.84,99.2,17.12
15/09/23,15:02,15.88,17.77,1014.69,72.78,99.9,15.86
15/09/23,16:02,15.75,17.73,1014.46,72.77,99.9,15.73
15/09/23,17:02,15.44,17.58,1014.31,73.34,99.9,15.42
15/09/23,18:02,15.56,17.53,1014.2,73.62,99.9,15.54
15/09/23,19:02,14.94,17.48,1014.51,73.83,99.9,14.92
15/09/23,20:02,14.44,17.41,1014.59,74.13,99.9,14.42
15/09/23,21:02,13.88,17.36,1014.97,74.09,99.9,13.86
15/09/23,22:02,13.69,17.38,1015.24,73.76,99.9,13.67
15/09/23,23:02,13.12,17.36,1015.61,73.67,99.9,13.1
