Date,Time,Ext Temp,Room Temp,Pressure,Humidity
26/12/23,00:05,0,18.28,996.6,48.27
26/12/23,01:05,0,17.81,996.68,48.22
26/12/23,02:05,0,17.43,997.6,48.29
26/12/23,03:05,0,17.15,999.31,48.62
26/12/23,04:05,0,16.74,1002.17,48.58
26/12/23,05:05,0,16.38,1004.18,48.27
26/12/23,06:05,0,16.18,1006.04,48.25
26/12/23,07:05,0,19.45,1007.39,44.36
26/12/23,08:05,0,23.26,1009.06,41.91
26/12/23,09:05,0,21.4,1010.54,45.06
26/12/23,10:05,0,20.27,1011.92,45.24
26/12/23,11:05,0,19.85,1012.5,44.63
26/12/23,12:05,0,19.73,1013.12,44.02
26/12/23,13:05,0,19.58,1013.75,44.84
26/12/23,14:05,0,19.38,1014.11,45.84
26/12/23,15:05,0,20.95,1014.84,45.35
26/12/23,16:05,0,19.85,1015.71,44.79
26/12/23,17:05,0,19.0,1015.65,45.09
26/12/23,18:05,0,22.15,1016.41,41.57
26/12/23,19:05,0,23.06,1017.06,44.78
26/12/23,20:05,0,21.87,1017.12,44.48
26/12/23,21:05,0,21.08,1016.93,46.56
26/12/23,22:05,0,20.27,1016.99,45.01
26/12/23,23:05,0,19.45,1016.94,44.21
