Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
31/05/23,00:02,11.12,17.53,1032.01,58.48,80.7,7.93
31/05/23,01:02,9.5,17.41,1032.24,58.3,85.3,7.16
31/05/23,02:02,9.25,17.29,1032.22,58.15,86.6,7.13
31/05/23,03:02,9.19,17.17,1032.4,58.05,85.7,6.92
31/05/23,04:02,8.56,17.07,1032.54,57.94,88.2,6.72
31/05/23,05:02,8.31,16.94,1032.4,57.73,89.3,6.65
31/05/23,06:02,9.56,16.91,1032.29,57.81,86.0,7.33
31/05/23,07:02,15.62,16.98,1032.09,57.86,64.1,8.85
31/05/23,08:02,17.56,17.38,1032.14,57.84,57.4,9.04
31/05/23,09:02,13.56,17.62,1032.04,57.82,74.4,9.09
31/05/23,10:02,14.44,17.76,1031.61,57.59,72.4,9.54
31/05/23,11:02,15.25,17.81,1031.33,57.36,69.3,9.66
31/05/23,12:02,16.31,17.81,1030.94,57.49,66.0,9.94
31/05/23,13:02,16.56,17.81,1030.75,57.63,66.0,10.18
31/05/23,14:02,17.62,17.81,1030.19,57.76,62.4,10.34
31/05/23,15:02,18.0,17.86,1030.11,57.92,58.1,9.63
31/05/23,16:02,18.38,17.88,1029.57,58.0,59.6,10.37
31/05/23,17:02,18.0,17.92,1029.12,58.09,61.3,10.44
31/05/23,18:02,18.0,17.94,1028.94,58.16,60.7,10.29
31/05/23,19:02,17.12,17.95,1028.7,58.21,63.3,10.09
31/05/23,20:02,15.44,17.93,1028.98,58.24,67.7,9.49
31/05/23,21:02,13.75,17.88,1029.05,58.26,70.8,8.54
31/05/23,22:02,12.0,17.76,1029.51,58.21,75.9,7.88
31/05/23,23:02,9.12,17.63,1029.41,58.0,86.3,6.95
