Date,Time,Ext Temp,Room Temp,Pressure,Humidity
13/08/23,00:05,0,23.62,1005.92,51.87
13/08/23,01:05,0,23.48,1006.15,51.83
13/08/23,02:05,0,23.36,1006.26,51.73
13/08/23,03:05,0,23.23,1006.3,51.47
13/08/23,04:05,0,23.07,1006.32,51.25
13/08/23,05:05,0,22.9,1006.37,51.15
13/08/23,06:05,0,22.77,1006.69,51.08
13/08/23,07:05,0,22.78,1006.77,51.93
13/08/23,08:05,0,22.89,1006.84,52.74
13/08/23,09:05,0,23.0,1007.18,53.11
13/08/23,10:05,0,21.91,1007.21,50.12
13/08/23,11:05,0,23.23,1007.01,49.66
13/08/23,12:05,0,23.42,1006.94,48.06
13/08/23,13:05,0,23.56,1006.86,47.16
13/08/23,14:05,0,24.16,1006.91,47.73
13/08/23,15:05,0,24.21,1006.95,48.14
13/08/23,16:05,0,24.18,1007.13,48.48
13/08/23,17:05,0,24.4,1007.19,47.28
13/08/23,18:05,0,23.84,1007.14,46.81
13/08/23,19:05,0,23.79,1007.63,46.99
13/08/23,20:05,0,23.82,1008.09,48.25
13/08/23,21:05,0,23.33,1008.48,43.06
13/08/23,22:05,0,23.19,1008.42,46.69
13/08/23,23:05,0,23.1,1008.54,48.47
