Date,Time,Ext Temp,Room Temp,Pressure,Humidity
28/03/24,00:05,0,18.47,979.3,39.63
28/03/24,01:05,0,18.11,979.06,40.01
28/03/24,02:05,0,17.72,978.52,40.61
28/03/24,03:05,0,17.37,978.27,41.35
28/03/24,04:05,0,17.16,977.39,41.86
28/03/24,05:05,0,16.91,976.76,42.41
28/03/24,06:05,0,16.85,976.55,42.75
28/03/24,07:05,0,20.41,975.97,38.82
28/03/24,08:05,0,22.32,975.52,37.61
28/03/24,09:05,0,20.55,975.54,39.16
28/03/24,10:05,0,19.67,975.12,40.08
28/03/24,11:05,0,19.12,975.07,40.86
28/03/24,12:05,0,18.9,975.49,41.25
28/03/24,13:05,0,19.11,975.88,41.2
28/03/24,14:05,0,18.8,976.31,41.52
28/03/24,15:05,0,21.96,976.11,39.4
28/03/24,16:05,0,20.61,975.82,40.32
28/03/24,17:05,0,19.84,975.5,41.35
28/03/24,18:05,0,22.58,975.11,39.89
28/03/24,19:05,0,21.76,974.88,39.53
28/03/24,20:05,0,21.0,974.34,40.37
28/03/24,21:05,0,20.41,973.19,41.32
28/03/24,22:05,0,19.91,972.5,41.89
28/03/24,23:05,0,19.35,972.53,41.96
