Date,Time,Ext Temp,Room Temp,Pressure,Humidity
23/06/23,00:05,0,23.97,1021.74,54.88
23/06/23,01:05,0,23.69,1021.57,54.19
23/06/23,02:05,0,23.58,1021.53,53.18
23/06/23,03:05,0,23.43,1021.16,52.84
23/06/23,04:05,0,23.14,1020.89,52.96
23/06/23,05:05,0,23.04,1021.14,52.47
23/06/23,06:05,0,22.8,1021.05,52.52
23/06/23,07:05,0,22.78,1021.06,52.23
23/06/23,08:05,0,23.16,1021.14,51.48
23/06/23,09:05,0,23.88,1021.17,52.97
23/06/23,10:05,0,23.35,1021.43,49.98
23/06/23,11:05,0,23.1,1021.4,49.87
23/06/23,12:05,0,23.19,1021.19,51.61
23/06/23,13:05,0,23.62,1020.6,50.83
23/06/23,14:05,0,23.56,1020.43,51.06
23/06/23,15:05,0,23.52,1020.16,51.53
23/06/23,16:05,0,23.33,1019.96,50.51
23/06/23,17:05,0,23.23,1020.02,50.62
23/06/23,18:05,0,24.74,1019.83,47.1
23/06/23,19:05,0,23.81,1019.49,48.84
23/06/23,20:05,0,23.52,1019.17,49.66
23/06/23,21:05,0,23.75,1019.27,52.38
23/06/23,22:05,0,23.93,1018.99,53.87
23/06/23,23:05,0,23.63,1018.65,52.93
