Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
14/03/23,00:02,3.38,10.4,989.63,61.58,91.4,2.11
14/03/23,01:02,3.06,10.32,991.07,61.96,90.4,1.64
14/03/23,02:02,3.0,10.3,992.99,61.78,87.8,1.18
14/03/23,03:02,2.62,10.13,994.84,61.33,84.7,0.31
14/03/23,04:02,2.38,10.18,996.16,62.06,81.5,-0.46
14/03/23,05:02,1.62,10.1,998.34,61.69,81.1,-1.27
14/03/23,06:02,0.69,9.95,999.55,61.48,81.4,-2.13
14/03/23,07:02,-0.06,9.94,1000.96,61.8,90.0,-1.5
14/03/23,08:02,0.81,10.1,1002.17,61.84,92.8,-0.22
14/03/23,09:02,2.75,10.38,1003.54,62.43,83.8,0.29
14/03/23,10:02,2.06,10.43,1004.8,61.95,93.1,1.06
14/03/23,11:02,4.25,10.48,1005.49,61.58,86.9,2.26
14/03/23,12:02,5.0,10.51,1005.93,61.4,80.2,1.87
14/03/23,13:02,2.75,10.45,1006.38,60.92,92.1,1.6
14/03/23,14:02,2.75,10.52,1006.77,60.43,94.3,1.93
14/03/23,15:02,3.25,10.3,1006.91,60.98,96.9,2.81
14/03/23,16:02,3.94,10.25,1007.51,61.11,87.6,2.07
14/03/23,17:02,3.75,10.18,1007.8,61.13,89.1,2.12
14/03/23,18:02,0.25,10.18,1009.6,61.1,96.2,-0.28
14/03/23,19:02,-0.12,10.13,1010.68,61.23,97.7,-0.44
14/03/23,20:02,-0.75,10.19,1011.31,61.41,98.2,-1.0
14/03/23,21:02,-0.75,10.41,1012.61,62.38,99.1,-0.87
14/03/23,22:02,-0.88,10.44,1012.89,61.93,99.3,-0.98
14/03/23,23:02,-1.75,10.34,1013.45,61.41,97.3,-2.12
