Date,Time,Ext Temp,Room Temp,Pressure,Humidity
26/06/23,00:05,0,23.9,1010.09,49.07
26/06/23,01:05,0,23.71,1010.06,48.78
26/06/23,02:05,0,23.42,1010.62,48.63
26/06/23,03:05,0,23.32,1011.16,48.15
26/06/23,04:05,0,23.15,1011.31,48.26
26/06/23,05:05,0,22.9,1011.86,47.7
26/06/23,06:05,0,22.86,1012.57,47.13
26/06/23,07:05,0,22.71,1012.9,46.47
26/06/23,08:05,0,23.0,1013.43,48.77
26/06/23,09:05,0,23.38,1013.7,47.89
26/06/23,10:05,0,23.93,1013.8,46.02
26/06/23,11:05,0,23.71,1014.2,45.75
26/06/23,12:05,0,24.17,1014.4,45.58
26/06/23,13:05,0,24.14,1014.68,45.26
26/06/23,14:05,0,24.02,1015.02,45.93
26/06/23,15:05,0,23.83,1015.25,44.12
26/06/23,16:05,0,23.78,1015.14,45.01
26/06/23,17:05,0,23.57,1015.46,44.85
26/06/23,18:05,0,23.76,1015.71,46.53
26/06/23,19:05,0,23.81,1016.16,46.05
26/06/23,20:05,0,24.66,1016.62,45.58
26/06/23,21:05,0,24.96,1016.99,45.48
26/06/23,22:05,0,24.65,1017.66,44.58
26/06/23,23:05,0,24.33,1017.94,44.7
