Date,Time,Ext Temp,Room Temp,Pressure,Humidity
09/10/23,00:05,0,17.22,1017.43,64.0
09/10/23,01:05,0,17.14,1017.59,65.77
09/10/23,02:05,0,17.18,1017.26,65.16
09/10/23,03:05,0,17.21,1016.9,65.56
09/10/23,04:05,0,17.26,1016.69,66.82
09/10/23,05:05,0,17.22,1016.77,68.75
09/10/23,06:05,0,17.25,1017.37,67.72
09/10/23,07:05,0,17.27,1018.12,65.84
09/10/23,08:05,0,17.28,1018.53,65.08
09/10/23,09:05,0,17.41,1018.98,64.84
09/10/23,10:05,0,18.22,1019.26,62.59
09/10/23,11:05,0,18.45,1019.63,62.13
09/10/23,12:05,0,18.46,1019.8,62.13
09/10/23,13:05,0,18.31,1019.78,62.17
09/10/23,14:05,0,18.3,1019.14,62.2
09/10/23,15:05,0,18.47,1018.81,62.28
09/10/23,16:05,0,18.49,1018.3,62.37
09/10/23,17:05,0,18.43,1018.09,62.28
09/10/23,18:05,0,18.29,1017.68,62.52
09/10/23,19:05,0,18.23,1017.52,63.09
09/10/23,20:05,0,18.21,1017.4,63.54
09/10/23,21:05,0,18.19,1017.14,63.37
09/10/23,22:05,0,18.16,1016.52,64.12
09/10/23,23:05,0,18.07,1016.0,65.06
