Date,Time,Ext Temp,Room Temp,Pressure,Humidity
13/11/23,00:05,0,19.48,999.04,44.21
13/11/23,01:05,0,19.02,998.6,44.77
13/11/23,02:05,0,18.63,997.39,45.33
13/11/23,03:05,0,18.37,996.39,45.65
13/11/23,04:05,0,18.1,995.46,45.98
13/11/23,05:05,0,17.81,993.8,46.6
13/11/23,06:05,0,17.49,991.26,47.34
13/11/23,07:05,0,20.45,989.09,44.57
13/11/23,08:05,0,23.2,986.98,42.5
13/11/23,09:05,0,21.52,984.92,44.83
13/11/23,10:05,0,20.56,982.9,47.79
13/11/23,11:05,0,20.26,981.57,50.64
13/11/23,12:05,0,19.86,979.99,52.24
13/11/23,13:05,0,19.86,979.03,53.1
13/11/23,14:05,0,19.66,977.73,54.15
13/11/23,15:05,0,19.41,977.05,54.05
13/11/23,16:05,0,19.18,977.73,55.03
13/11/23,17:05,0,19.03,980.73,54.09
13/11/23,18:05,0,23.35,983.03,51.13
13/11/23,19:05,0,21.97,984.95,50.42
13/11/23,20:05,0,21.41,986.31,50.06
13/11/23,21:05,0,20.88,987.84,50.35
13/11/23,22:05,0,20.57,989.37,50.72
13/11/23,23:05,0,20.0,991.15,49.42
