Date,Time,Ext Temp,Room Temp,Pressure,Humidity
06/09/23,00:05,0,22.99,1021.85,60.28
06/09/23,01:05,0,22.87,1021.46,60.03
06/09/23,02:05,0,22.75,1021.28,59.91
06/09/23,03:05,0,22.68,1021.0,59.73
06/09/23,04:05,0,22.59,1020.78,59.68
06/09/23,05:05,0,22.49,1020.63,59.62
06/09/23,06:05,0,22.4,1020.54,59.66
06/09/23,07:05,0,22.39,1020.47,60.79
06/09/23,08:05,0,23.26,1020.73,60.28
06/09/23,09:05,0,22.98,1020.59,60.68
06/09/23,10:05,0,23.08,1020.99,62.65
06/09/23,11:05,0,23.09,1020.84,60.41
06/09/23,12:05,0,22.97,1020.47,60.48
06/09/23,13:05,0,23.13,1020.26,61.22
06/09/23,14:05,0,23.45,1019.92,61.25
06/09/23,15:05,0,23.54,1019.63,60.5
06/09/23,16:05,0,23.53,1019.54,59.96
06/09/23,17:05,0,20.88,1019.57,68.24
06/09/23,18:05,0,20.84,1019.36,68.37
06/09/23,19:05,0,22.08,1019.86,64.53
06/09/23,20:05,0,22.28,1020.09,63.96
06/09/23,21:05,0,22.65,1020.37,64.07
06/09/23,22:05,0,22.83,1020.42,63.26
06/09/23,23:05,0,22.64,1020.49,62.26
