Date,Time,Ext Temp,Room Temp,Pressure,Humidity
23/02/24,00:05,0,11.51,976.64,50.94
23/02/24,01:05,0,11.39,976.56,51.08
23/02/24,02:05,0,11.28,976.45,51.11
23/02/24,03:05,0,11.18,976.42,51.23
23/02/24,04:05,0,11.06,976.31,51.34
23/02/24,05:05,0,11.0,976.55,51.37
23/02/24,06:05,0,10.88,976.74,51.43
23/02/24,07:05,0,10.79,976.72,51.45
23/02/24,08:05,0,10.77,977.34,51.37
23/02/24,09:05,0,11.06,977.63,51.14
23/02/24,10:05,0,11.7,978.4,50.55
23/02/24,11:05,0,11.98,978.71,50.09
23/02/24,12:05,0,12.52,979.25,49.34
23/02/24,13:05,0,12.4,980.04,49.53
23/02/24,14:05,0,12.44,980.47,49.56
23/02/24,15:05,0,12.22,980.93,50.02
23/02/24,16:05,0,12.03,981.49,50.17
23/02/24,17:05,0,11.95,982.81,50.12
23/02/24,18:05,0,11.79,983.76,50.27
23/02/24,19:05,0,11.67,984.44,50.47
23/02/24,20:05,0,11.48,984.96,50.78
23/02/24,21:05,0,11.42,985.7,50.71
23/02/24,22:05,0,11.25,986.2,50.93
23/02/24,23:05,0,11.19,987.0,50.76
