Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
20/05/23,00:02,10.38,15.8,1030.91,64.85,87.3,8.36
20/05/23,01:02,9.81,15.75,1030.99,64.54,88.1,7.93
20/05/23,02:02,9.12,15.66,1030.93,64.47,90.3,7.62
20/05/23,03:02,8.69,15.59,1030.84,64.42,92.1,7.48
20/05/23,04:02,8.38,15.52,1030.59,64.53,92.5,7.24
20/05/23,05:02,7.94,15.43,1030.55,64.58,93.1,6.89
20/05/23,06:02,8.94,15.41,1030.47,64.8,91.8,7.68
20/05/23,07:02,12.19,15.46,1030.39,64.78,78.2,8.5
20/05/23,08:02,13.62,15.68,1030.39,64.83,77.5,9.76
20/05/23,09:02,13.62,16.01,1030.49,64.81,80.3,10.29
20/05/23,10:02,14.88,16.18,1030.09,64.23,80.4,11.53
20/05/23,11:02,16.94,16.19,1029.72,64.29,65.9,10.52
20/05/23,12:02,17.88,16.26,1029.25,64.36,49.7,7.22
20/05/23,13:02,17.75,16.27,1028.71,64.6,50.3,7.27
20/05/23,14:02,18.31,16.27,1028.1,64.74,47.7,7.01
20/05/23,15:02,18.69,16.28,1027.76,64.69,45.6,6.7
20/05/23,16:02,18.06,16.31,1027.06,64.76,48.4,7.0
20/05/23,17:02,17.88,16.35,1026.4,64.45,49.3,7.1
20/05/23,18:02,17.31,16.38,1026.04,64.48,51.7,7.27
20/05/23,19:02,15.94,16.35,1026.02,64.57,57.9,7.66
20/05/23,20:02,14.81,16.33,1026.16,64.67,69.3,9.24
20/05/23,21:02,13.19,16.29,1026.35,64.8,77.2,9.28
20/05/23,22:02,12.56,16.25,1026.34,64.9,77.0,8.63
20/05/23,23:02,12.44,16.21,1026.7,64.93,73.6,7.85
