Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
30/11/23,00:02,1.06,10.02,1005.96,64.5,97.2,0.67
30/11/23,01:02,0.75,9.86,1006.02,64.4,94.0,-0.1
30/11/23,02:02,-0.12,9.71,1006.08,64.32,94.8,-0.85
30/11/23,03:02,-0.56,9.59,1006.19,64.27,93.8,-1.43
30/11/23,04:02,-0.5,9.46,1006.47,64.22,93.3,-1.45
30/11/23,05:02,-0.19,9.32,1006.87,64.17,94.0,-1.04
30/11/23,06:02,-0.44,9.19,1006.93,64.1,94.9,-1.16
30/11/23,07:02,0.12,9.51,1007.22,64.93,93.6,-0.79
30/11/23,08:02,-0.62,10.07,1007.52,64.88,96.1,-1.16
30/11/23,09:02,-0.94,9.77,1008.18,62.89,96.3,-1.45
30/11/23,10:02,-0.12,9.76,1008.25,63.63,89.7,-1.61
30/11/23,11:02,0.25,9.98,1008.36,63.69,88.3,-1.45
30/11/23,12:02,1.56,9.96,1008.11,63.4,83.3,-0.96
30/11/23,13:02,2.12,10.04,1007.88,63.41,84.2,-0.27
30/11/23,14:02,2.81,10.0,1007.66,63.27,83.0,0.21
30/11/23,15:02,2.12,9.85,1007.74,63.05,85.3,-0.09
30/11/23,16:02,1.5,9.91,1008.09,63.12,88.5,-0.19
30/11/23,17:02,0.44,9.87,1008.26,62.93,92.3,-0.66
30/11/23,18:02,0.69,9.9,1008.64,63.09,92.4,-0.4
30/11/23,19:02,-0.81,9.94,1008.72,63.16,97.2,-1.2
30/11/23,20:02,-1.25,10.06,1009.0,63.33,99.2,-1.36
30/11/23,21:02,-0.75,10.13,1009.13,63.48,97.0,-1.17
30/11/23,22:02,-2.44,10.12,1009.34,63.46,99.9,-2.45
30/11/23,23:02,-2.69,9.91,1009.59,63.35,99.9,-2.7
