Date,Time,Ext Temp,Room Temp,Pressure,Humidity
19/08/23,00:05,0,22.15,1010.48,65.55
19/08/23,01:05,0,21.96,1009.21,65.93
19/08/23,02:05,0,21.8,1007.83,66.26
19/08/23,03:05,0,21.63,1006.4,66.38
19/08/23,04:05,0,21.48,1005.26,66.65
19/08/23,05:05,0,21.34,1004.09,66.84
19/08/23,06:05,0,21.26,1003.55,67.17
19/08/23,07:05,0,21.18,1003.83,67.42
19/08/23,08:05,0,21.32,1003.52,67.62
19/08/23,09:05,0,21.76,1003.76,73.3
19/08/23,10:05,0,20.79,1004.49,69.21
19/08/23,11:05,0,21.77,1005.28,68.39
19/08/23,12:05,0,22.37,1005.74,68.56
19/08/23,13:05,0,22.53,1006.62,67.44
19/08/23,14:05,0,23.13,1007.07,64.91
19/08/23,15:05,0,22.99,1007.57,64.39
19/08/23,16:05,0,22.92,1008.23,64.02
19/08/23,17:05,0,23.02,1009.25,63.84
19/08/23,18:05,0,22.99,1009.93,63.63
19/08/23,19:05,0,22.96,1010.42,63.41
19/08/23,20:05,0,22.96,1011.51,63.29
19/08/23,21:05,0,22.78,1012.4,62.98
19/08/23,22:05,0,22.67,1012.97,62.6
19/08/23,23:05,0,22.5,1013.43,62.4
