Date,Time,Ext Temp,Room Temp,Pressure,Humidity
15/01/24,00:05,0,18.29,1008.08,37.28
15/01/24,01:05,0,17.61,1007.52,37.37
15/01/24,02:05,0,17.11,1007.44,37.44
15/01/24,03:05,0,16.45,1007.34,37.32
15/01/24,04:05,0,15.93,1007.19,37.09
15/01/24,05:05,0,15.53,1007.12,37.38
15/01/24,06:05,0,15.05,1007.2,37.42
15/01/24,07:05,0,18.68,1007.67,34.3
15/01/24,08:05,0,22.05,1007.62,31.56
15/01/24,09:05,0,23.34,1008.37,32.02
15/01/24,10:05,0,20.84,1008.56,34.17
15/01/24,11:05,0,19.66,1009.09,35.28
15/01/24,12:05,0,19.28,1009.22,35.11
15/01/24,13:05,0,18.71,1009.54,36.47
15/01/24,14:05,0,18.55,1009.42,36.91
15/01/24,15:05,0,18.03,1009.68,36.43
15/01/24,16:05,0,17.48,1010.02,38.14
15/01/24,17:05,0,17.29,1010.14,39.22
15/01/24,18:05,0,22.83,1009.79,37.48
15/01/24,19:05,0,23.02,1010.05,35.54
15/01/24,20:05,0,23.38,1009.9,34.58
15/01/24,21:05,0,21.59,1009.93,35.63
15/01/24,22:05,0,20.09,1009.62,35.93
15/01/24,23:05,0,19.0,1009.51,35.93
