Date,Time,Ext Temp,Room Temp,Pressure,Humidity
30/03/23,00:05,0,12.24,995.16,54.21
30/03/23,01:05,0,12.17,994.75,54.37
30/03/23,02:05,0,12.17,994.12,54.12
30/03/23,03:05,0,12.19,993.92,53.86
30/03/23,04:05,0,12.16,993.85,53.76
30/03/23,05:05,0,12.22,994.02,53.56
30/03/23,06:05,0,12.14,994.02,53.66
30/03/23,07:05,0,12.16,994.26,53.51
30/03/23,08:05,0,12.23,994.82,53.19
30/03/23,09:05,0,12.28,995.21,53.59
30/03/23,10:05,0,12.39,995.81,53.72
30/03/23,11:05,0,12.47,996.52,53.01
30/03/23,12:05,0,12.58,997.12,54.0
30/03/23,13:05,0,13.18,997.19,52.32
30/03/23,14:05,0,13.54,997.19,51.64
30/03/23,15:05,0,13.59,996.94,51.57
30/03/23,16:05,0,13.54,996.63,51.61
30/03/23,17:05,0,13.61,996.8,51.43
30/03/23,18:05,0,13.47,996.99,52.49
30/03/23,19:05,0,13.51,996.75,52.81
30/03/23,20:05,0,13.49,996.7,53.1
30/03/23,21:05,0,13.43,996.45,53.51
30/03/23,22:05,0,13.37,995.69,53.48
30/03/23,23:05,0,13.38,994.96,53.03
