Date,Time,Ext Temp,Room Temp,Pressure,Humidity
14/11/23,00:05,0,19.51,992.3,49.15
14/11/23,01:05,0,19.11,993.57,48.61
14/11/23,02:05,0,18.76,994.8,48.47
14/11/23,03:05,0,18.5,995.52,48.51
14/11/23,04:05,0,18.25,995.79,48.59
14/11/23,05:05,0,18.07,996.28,48.69
14/11/23,06:05,0,17.88,996.6,48.76
14/11/23,07:05,0,20.88,997.04,44.97
14/11/23,08:05,0,23.58,997.3,43.89
14/11/23,09:05,0,22.41,997.61,46.16
14/11/23,10:05,0,21.16,998.01,45.87
14/11/23,11:05,0,20.37,998.31,46.36
14/11/23,12:05,0,20.03,998.53,48.32
14/11/23,13:05,0,19.66,998.77,48.57
14/11/23,14:05,0,19.28,999.12,48.53
14/11/23,15:05,0,19.08,999.64,49.71
14/11/23,16:05,0,18.95,1000.59,50.12
14/11/23,17:05,0,18.86,1001.29,50.31
14/11/23,18:05,0,23.38,1001.83,50.19
14/11/23,19:05,0,22.01,1002.21,46.93
14/11/23,20:05,0,23.53,1002.59,44.19
14/11/23,21:05,0,22.35,1002.78,44.97
14/11/23,22:05,0,21.43,1002.97,45.89
14/11/23,23:05,0,20.73,1002.99,46.28
