Date,Time,Ext Temp,Room Temp,Pressure,Humidity
19/02/23,00:05,0,19.06,1018.08,43.79
19/02/23,01:05,0,18.74,1019.31,43.43
19/02/23,02:05,0,18.45,1020.32,42.89
19/02/23,03:05,0,18.2,1021.26,42.57
19/02/23,04:05,0,17.94,1021.66,42.54
19/02/23,05:05,0,17.66,1022.36,42.36
19/02/23,06:05,0,17.42,1022.03,42.14
19/02/23,07:05,0,17.24,1022.54,41.92
19/02/23,08:05,0,17.35,1022.07,44.67
19/02/23,09:05,0,17.82,1022.29,49.46
19/02/23,10:05,0,18.18,1021.57,44.06
19/02/23,11:05,0,17.57,1021.21,43.4
19/02/23,12:05,0,17.39,1021.12,43.56
19/02/23,13:05,0,17.16,1020.29,43.74
19/02/23,14:05,0,17.0,1019.07,43.84
19/02/23,15:05,0,16.84,1017.44,43.84
19/02/23,16:05,0,16.69,1017.69,43.79
19/02/23,17:05,0,16.57,1016.82,43.76
19/02/23,18:05,0,16.46,1016.01,44.2
19/02/23,19:05,0,16.5,1015.77,44.25
19/02/23,20:05,0,16.58,1015.31,44.12
19/02/23,21:05,0,16.65,1014.09,44.3
19/02/23,22:05,0,16.55,1014.1,44.75
19/02/23,23:05,0,16.46,1013.72,45.04
