Date,Time,Ext Temp,Room Temp,Pressure,Humidity
24/01/24,00:05,0,11.75,993.11,54.83
24/01/24,01:05,0,11.7,993.1,54.81
24/01/24,02:05,0,11.71,993.85,54.7
24/01/24,03:05,0,11.65,995.01,54.78
24/01/24,04:05,0,11.65,995.32,54.73
24/01/24,05:05,0,11.61,997.97,54.42
24/01/24,06:05,0,11.59,1000.0,54.3
24/01/24,07:05,0,12.97,1002.18,51.83
24/01/24,08:05,0,12.55,1004.58,52.04
24/01/24,09:05,0,12.38,1007.03,51.67
24/01/24,10:05,0,12.38,1009.85,51.55
24/01/24,11:05,0,12.53,1012.03,51.18
24/01/24,12:05,0,12.8,1013.86,50.42
24/01/24,13:05,0,13.08,1015.68,50.33
24/01/24,14:05,0,13.11,1016.92,49.97
24/01/24,15:05,0,12.95,1017.14,49.93
24/01/24,16:05,0,12.85,1018.29,50.19
24/01/24,17:05,0,12.71,1019.6,50.25
24/01/24,18:05,0,12.52,1020.21,50.56
24/01/24,19:05,0,12.48,1021.68,50.57
24/01/24,20:05,0,12.33,1022.4,50.8
24/01/24,21:05,0,12.29,1023.13,50.7
24/01/24,22:05,0,12.16,1023.55,50.74
24/01/24,23:05,0,12.12,1024.09,50.64
