Date,Time,Ext Temp,Room Temp,Pressure,Humidity
13/12/23,00:05,0,19.15,999.16,43.74
13/12/23,01:05,0,18.63,1000.17,43.75
13/12/23,02:05,0,18.23,1000.78,44.06
13/12/23,03:05,0,17.9,1001.83,44.16
13/12/23,04:05,0,17.52,1002.59,44.35
13/12/23,05:05,0,17.12,1003.52,44.56
13/12/23,06:05,0,16.83,1004.47,44.4
13/12/23,07:05,0,20.27,1005.52,40.25
13/12/23,08:05,0,23.11,1006.69,39.05
13/12/23,09:05,0,21.2,1007.62,41.77
13/12/23,10:05,0,19.97,1008.32,43.05
13/12/23,11:05,0,19.11,1009.72,41.71
13/12/23,12:05,0,18.71,1010.35,40.86
13/12/23,13:05,0,18.32,1010.67,40.41
13/12/23,14:05,0,17.8,1011.0,40.82
13/12/23,15:05,0,17.29,1011.86,41.34
13/12/23,16:05,0,16.79,1012.39,42.26
13/12/23,17:05,0,16.49,1013.11,42.69
13/12/23,18:05,0,16.24,1013.65,42.81
13/12/23,19:05,0,16.03,1014.04,42.81
13/12/23,20:05,0,15.7,1014.51,43.26
13/12/23,21:05,0,15.46,1014.37,43.45
