Date,Time,Ext Temp,Room Temp,Pressure,Humidity
30/03/24,00:05,0,19.7,986.94,45.02
30/03/24,01:05,0,19.32,987.63,44.62
30/03/24,02:05,0,19.0,987.95,44.29
30/03/24,03:05,0,18.68,988.44,44.07
30/03/24,04:05,0,18.46,988.89,43.91
30/03/24,05:05,0,18.21,989.31,43.77
30/03/24,06:05,0,18.01,989.94,43.65
30/03/24,07:05,0,18.56,990.52,43.49
30/03/24,08:05,0,21.75,991.09,44.75
30/03/24,09:05,0,21.36,991.47,43.41
30/03/24,10:05,0,20.85,992.07,40.06
30/03/24,11:05,0,20.78,992.18,40.86
30/03/24,12:05,0,20.44,992.67,41.37
30/03/24,13:05,0,20.46,992.85,41.16
30/03/24,14:05,0,20.15,993.06,41.09
30/03/24,15:05,0,19.75,993.47,41.56
30/03/24,16:05,0,19.41,993.92,42.12
30/03/24,17:05,0,19.11,994.11,42.57
30/03/24,18:05,0,19.18,994.68,48.87
30/03/24,19:05,0,19.23,995.44,47.87
30/03/24,20:05,0,18.95,996.24,46.72
30/03/24,21:05,0,18.68,996.84,46.71
30/03/24,22:05,0,18.9,997.18,49.96
