Date,Time,Ext Temp,Room Temp,Pressure,Humidity
19/12/23,00:05,0,12.17,1016.53,60.02
19/12/23,01:05,0,12.12,1016.48,60.06
19/12/23,02:05,0,12.11,1016.46,59.77
19/12/23,03:05,0,12.03,1016.22,59.74
19/12/23,04:05,0,12.02,1015.74,59.28
19/12/23,05:05,0,11.95,1015.71,59.02
19/12/23,06:05,0,11.92,1016.02,58.56
19/12/23,07:05,0,11.93,1015.96,58.09
19/12/23,08:05,0,11.81,1015.98,58.06
19/12/23,09:05,0,11.79,1015.7,57.64
19/12/23,10:05,0,11.74,1015.48,57.18
19/12/23,11:05,0,12.03,1015.09,56.38
19/12/23,12:05,0,12.5,1014.1,55.31
19/12/23,13:05,0,12.58,1013.65,55.09
19/12/23,14:05,0,12.71,1013.22,54.66
19/12/23,15:05,0,12.44,1012.84,54.3
19/12/23,16:05,0,12.28,1012.8,54.07
19/12/23,17:05,0,12.06,1012.56,54.4
19/12/23,18:05,0,11.93,1012.69,54.66
19/12/23,19:05,0,11.83,1012.78,54.78
19/12/23,20:05,0,11.71,1012.42,54.89
19/12/23,21:05,0,11.68,1011.5,54.85
19/12/23,22:05,0,11.5,1011.27,55.11
19/12/23,23:05,0,11.45,1010.38,55.04
