Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
25/09/23,00:02,14.69,16.09,1007.76,74.08,99.9,14.67
25/09/23,01:02,14.44,16.09,1008.7,74.15,99.9,14.42
25/09/23,02:02,14.19,16.09,1009.79,74.17,99.9,14.17
25/09/23,03:02,13.94,16.08,1010.26,74.18,99.9,13.92
25/09/23,04:02,13.69,16.06,1010.71,74.17,99.9,13.67
25/09/23,05:02,13.0,16.06,1011.08,74.15,99.9,12.98
25/09/23,06:02,12.69,16.03,1011.41,74.14,99.9,12.67
25/09/23,07:02,12.75,16.0,1011.74,74.13,99.9,12.73
25/09/23,08:02,12.88,16.04,1012.6,74.15,99.9,12.86
25/09/23,09:02,13.88,16.32,1012.91,74.73,99.9,13.86
25/09/23,10:02,16.44,16.5,1013.74,74.27,91.5,15.05
25/09/23,11:02,15.5,16.57,1014.38,74.19,99.2,15.37
25/09/23,12:02,15.56,16.63,1014.88,74.15,99.9,15.54
25/09/23,13:02,17.0,16.7,1015.44,74.13,94.2,16.06
25/09/23,14:02,17.0,16.74,1015.78,74.07,91.6,15.62
25/09/23,15:02,16.88,16.83,1016.42,73.98,90.3,15.28
25/09/23,16:02,16.56,16.87,1016.49,73.88,90.7,15.03
25/09/23,17:02,15.94,16.87,1016.79,73.87,92.3,14.69
25/09/23,18:02,14.94,16.83,1017.21,73.86,96.8,14.44
25/09/23,19:02,13.38,16.77,1017.4,73.89,99.9,13.36
25/09/23,20:02,13.12,16.7,1017.9,74.0,99.9,13.1
25/09/23,21:02,11.56,16.65,1017.83,74.04,99.9,11.54
25/09/23,22:02,11.44,16.61,1017.74,73.99,99.9,11.42
25/09/23,23:02,10.88,16.56,1017.53,74.0,99.9,10.86
