Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
21/06/23,00:02,13.0,19.97,1010.03,59.43,99.9,12.98
21/06/23,01:02,12.69,19.87,1009.95,59.55,99.9,12.67
21/06/23,02:02,14.5,19.8,1010.07,59.6,99.9,14.48
21/06/23,03:02,15.19,19.75,1010.27,59.64,99.9,15.17
21/06/23,04:02,15.25,19.72,1010.51,59.64,99.9,15.23
21/06/23,05:02,14.75,19.66,1010.96,59.66,99.9,14.73
21/06/23,06:02,14.88,19.65,1011.5,59.7,99.9,14.86
21/06/23,07:02,15.5,19.63,1011.95,59.73,99.9,15.48
21/06/23,08:02,18.25,19.69,1012.61,59.74,90.8,16.72
21/06/23,09:02,19.31,19.76,1013.08,59.81,86.9,17.07
21/06/23,10:02,20.06,19.9,1013.63,59.92,82.9,17.06
21/06/23,11:02,20.31,20.05,1014.37,59.99,79.8,16.7
21/06/23,12:02,20.12,20.13,1014.84,60.05,78.4,16.24
21/06/23,13:02,20.75,20.2,1015.23,60.05,75.1,16.17
21/06/23,14:02,21.25,20.26,1015.72,60.05,74.9,16.61
21/06/23,15:02,20.88,20.39,1016.14,60.0,76.9,16.67
21/06/23,16:02,19.56,20.51,1016.36,59.84,82.0,16.4
21/06/23,17:02,18.94,20.6,1016.56,59.8,84.9,16.34
21/06/23,18:02,18.62,20.64,1016.74,59.74,81.5,15.39
21/06/23,19:02,17.88,20.66,1017.01,59.69,82.4,14.84
21/06/23,20:02,17.19,20.66,1017.44,59.62,85.6,14.75
21/06/23,21:02,16.06,20.64,1017.91,59.61,89.7,14.37
21/06/23,22:02,14.12,20.57,1018.57,59.67,95.1,13.35
21/06/23,23:02,13.25,20.49,1018.58,59.72,96.8,12.75
