Date,Time,Ext Temp,Room Temp,Pressure,Humidity
02/09/23,00:05,0,22.27,1019.04,57.0
02/09/23,01:05,0,22.01,1019.33,56.75
02/09/23,02:05,0,21.79,1019.42,56.69
02/09/23,03:05,0,21.63,1019.42,56.52
02/09/23,04:05,0,21.5,1019.51,56.36
02/09/23,05:05,0,21.38,1019.9,56.34
02/09/23,06:05,0,21.35,1020.39,56.91
02/09/23,07:05,0,21.44,1020.93,61.57
02/09/23,08:05,0,25.99,1021.5,49.79
02/09/23,09:05,0,23.72,1022.28,56.33
02/09/23,10:05,0,23.07,1022.59,54.84
02/09/23,11:05,0,23.39,1022.81,53.93
02/09/23,12:05,0,23.09,1022.87,54.6
02/09/23,13:05,0,23.63,1022.54,53.38
02/09/23,14:05,0,23.38,1022.53,53.48
02/09/23,15:05,0,23.32,1022.21,55.22
02/09/23,16:05,0,23.27,1022.45,55.85
02/09/23,17:05,0,23.26,1022.26,56.65
02/09/23,18:05,0,23.27,1022.64,58.66
02/09/23,19:05,0,23.36,1022.73,57.95
