Date,Time,Ext Temp,Room Temp,Pressure,Humidity
27/01/23,00:05,0,11.41,1034.37,49.77
27/01/23,01:05,0,11.34,1034.3,49.69
27/01/23,02:05,0,11.29,1034.04,49.57
27/01/23,03:05,0,11.18,1033.56,49.71
27/01/23,04:05,0,11.13,1033.26,49.56
27/01/23,05:05,0,11.05,1033.05,49.49
27/01/23,06:05,0,10.98,1032.99,49.46
27/01/23,07:05,0,12.41,1033.42,47.96
27/01/23,08:05,0,12.74,1033.51,47.13
27/01/23,09:05,0,12.4,1033.35,46.8
27/01/23,10:05,0,12.37,1033.23,46.95
27/01/23,11:05,0,12.75,1032.99,46.43
27/01/23,12:05,0,13.14,1032.26,45.72
27/01/23,13:05,0,13.14,1031.56,45.63
27/01/23,14:05,0,13.11,1030.82,45.62
27/01/23,15:05,0,12.91,1030.78,45.7
27/01/23,16:05,0,12.71,1030.51,45.81
27/01/23,17:05,0,12.44,1030.47,45.97
27/01/23,18:05,0,12.28,1030.41,45.86
27/01/23,19:05,0,12.13,1030.31,46.01
27/01/23,20:05,0,11.98,1030.17,46.0
27/01/23,21:05,0,11.86,1029.76,46.12
27/01/23,22:05,0,11.72,1029.32,46.13
27/01/23,23:05,0,11.6,1029.15,46.09
