Date,Time,Ext Temp,Room Temp,Pressure,Humidity
01/01/23,00:05,0,18.09,995.0,44.77
01/01/23,01:05,0,17.65,994.14,45.34
01/01/23,02:05,0,17.35,993.43,45.77
01/01/23,03:05,0,17.15,993.22,46.12
01/01/23,04:05,0,16.97,993.45,46.11
01/01/23,05:05,0,16.7,995.09,45.88
01/01/23,06:05,0,16.52,996.39,45.91
01/01/23,07:05,0,19.76,997.35,41.7
01/01/23,08:05,0,22.05,998.5,39.95
01/01/23,09:05,0,20.31,999.21,44.29
01/01/23,10:05,0,20.81,999.68,43.78
01/01/23,11:05,0,19.41,999.95,43.68
01/01/23,12:05,0,18.8,1000.13,45.03
01/01/23,13:05,0,18.99,1000.62,47.47
01/01/23,14:05,0,18.53,1000.97,47.43
01/01/23,15:05,0,18.17,1001.2,47.64
01/01/23,16:05,0,17.89,1001.85,48.16
01/01/23,17:05,0,18.0,1002.4,49.16
01/01/23,18:05,0,22.76,1002.43,44.02
01/01/23,19:05,0,21.33,1003.25,45.07
01/01/23,20:05,0,21.22,1003.44,44.73
01/01/23,21:05,0,20.38,1003.57,45.62
01/01/23,22:05,0,19.7,1003.93,46.08
01/01/23,23:05,0,19.1,1004.29,45.71
