Date,Time,Ext Temp,Room Temp,Pressure,Humidity
13/10/23,00:05,0,16.53,1004.23,51.54
13/10/23,01:05,0,16.44,1003.27,51.68
13/10/23,02:05,0,16.27,1001.8,51.96
13/10/23,03:05,0,16.21,1000.5,52.15
13/10/23,04:05,0,16.17,998.89,52.37
13/10/23,05:05,0,16.09,997.5,52.72
13/10/23,06:05,0,16.01,996.42,53.16
13/10/23,07:05,0,15.96,995.69,53.42
13/10/23,08:05,0,15.93,994.9,53.6
13/10/23,09:05,0,15.83,994.17,54.15
13/10/23,10:05,0,15.83,994.29,54.14
13/10/23,11:05,0,15.92,994.28,53.84
13/10/23,12:05,0,16.09,994.51,53.16
13/10/23,13:05,0,16.09,994.65,52.91
13/10/23,14:05,0,16.6,994.1,52.11
13/10/23,15:05,0,16.73,994.17,50.81
13/10/23,16:05,0,16.5,994.1,50.34
13/10/23,17:05,0,16.37,994.64,48.59
13/10/23,18:05,0,16.27,995.79,49.45
13/10/23,19:05,0,16.15,996.62,49.87
13/10/23,20:05,0,15.96,997.76,50.14
13/10/23,21:05,0,15.87,998.23,49.67
13/10/23,22:05,0,15.76,999.56,49.74
13/10/23,23:05,0,15.63,1000.65,49.69
