Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
30/06/23,00:02,13.88,18.75,1014.89,63.42,89.6,12.2
30/06/23,01:02,13.81,18.69,1014.38,63.62,92.7,12.65
30/06/23,02:02,14.19,18.65,1013.68,63.74,92.7,13.02
30/06/23,03:02,14.06,18.61,1012.73,63.83,93.1,12.96
30/06/23,04:02,12.88,18.58,1012.39,63.86,95.9,12.24
30/06/23,05:02,12.94,18.52,1011.63,63.93,94.4,12.06
30/06/23,06:02,13.19,18.47,1010.73,64.0,92.0,11.92
30/06/23,07:02,13.31,18.43,1010.57,64.04,93.5,12.28
30/06/23,08:02,13.38,18.4,1009.93,64.11,96.5,12.83
30/06/23,09:02,13.62,18.41,1009.57,64.27,95.3,12.88
30/06/23,10:02,13.19,18.39,1008.91,64.26,99.9,13.17
30/06/23,11:02,14.19,18.39,1008.18,64.43,99.9,14.17
30/06/23,12:02,15.31,18.43,1007.66,64.46,98.6,15.09
30/06/23,13:02,16.56,18.51,1006.87,64.44,96.6,16.02
30/06/23,14:02,15.38,18.56,1006.31,64.44,98.2,15.1
30/06/23,15:02,15.81,18.57,1005.65,64.41,97.7,15.45
30/06/23,16:02,15.62,18.59,1005.09,64.44,98.6,15.4
30/06/23,17:02,15.31,18.58,1004.38,64.49,99.9,15.29
30/06/23,18:02,15.56,18.58,1003.58,64.55,99.9,15.54
30/06/23,19:02,15.31,18.56,1003.13,64.62,99.9,15.29
30/06/23,20:02,15.25,18.53,1002.65,64.71,99.9,15.23
30/06/23,21:02,15.06,18.51,1002.44,64.74,99.9,15.04
30/06/23,22:02,14.94,18.48,1002.45,64.73,99.9,14.92
30/06/23,23:02,14.81,18.45,1002.24,64.77,99.9,14.79
