Date,Time,Ext Temp,Room Temp,Pressure,Humidity
15/09/23,00:05,0,21.5,1017.34,53.53
15/09/23,01:05,0,21.35,1017.21,53.45
15/09/23,02:05,0,21.21,1017.21,53.66
15/09/23,03:05,0,21.08,1017.04,53.81
15/09/23,04:05,0,20.96,1016.75,54.0
15/09/23,05:05,0,20.8,1016.54,54.08
15/09/23,06:05,0,20.66,1016.5,54.31
15/09/23,07:05,0,20.58,1016.47,54.33
15/09/23,08:05,0,20.5,1016.61,54.38
15/09/23,09:05,0,20.57,1016.43,55.42
15/09/23,10:05,0,20.67,1016.49,55.72
15/09/23,11:05,0,20.54,1016.54,55.81
15/09/23,12:05,0,20.51,1016.54,55.6
15/09/23,13:05,0,20.53,1016.13,55.81
15/09/23,14:05,0,20.48,1016.21,55.94
15/09/23,15:05,0,20.54,1016.28,55.87
15/09/23,16:05,0,20.56,1016.06,56.27
15/09/23,17:05,0,20.51,1016.03,57.12
15/09/23,18:05,0,21.95,1016.07,55.57
15/09/23,19:05,0,21.24,1015.98,57.38
15/09/23,20:05,0,21.07,1016.19,57.56
15/09/23,21:05,0,21.09,1016.51,57.49
