Date,Time,Ext Temp,Room Temp,Pressure,Humidity
25/12/23,00:05,0,12.22,996.86,57.46
25/12/23,01:05,0,12.12,997.74,57.42
25/12/23,02:05,0,12.11,999.02,57.26
25/12/23,03:05,0,12.07,999.4,57.63
25/12/23,04:05,0,12.01,1000.18,57.28
25/12/23,05:05,0,12.0,1000.44,57.02
25/12/23,06:05,0,11.93,1000.7,57.09
25/12/23,07:05,0,11.89,1000.67,57.35
25/12/23,08:05,0,11.84,1000.65,57.42
25/12/23,09:05,0,11.81,1000.63,57.6
25/12/23,10:05,0,11.85,1000.24,57.65
25/12/23,11:05,0,11.76,999.14,58.24
25/12/23,12:05,0,11.81,998.14,58.67
25/12/23,13:05,0,12.56,997.35,59.79
25/12/23,14:05,0,19.09,996.68,50.14
25/12/23,15:05,0,20.32,995.56,49.24
25/12/23,16:05,0,23.4,994.57,45.6
25/12/23,17:05,0,21.34,994.25,48.39
25/12/23,18:05,0,24.21,994.69,50.06
25/12/23,19:05,0,21.68,994.68,49.84
25/12/23,20:05,0,21.58,994.6,48.57
25/12/23,21:05,0,20.71,994.27,49.55
25/12/23,22:05,0,19.91,994.96,49.72
25/12/23,23:05,0,18.94,995.69,48.55
